﻿Exportacions. Per àrees geogràfiques i països
Catalunya. Abril del 2019
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10241&t=201904
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;6353,3;100,0;373,0;6,2;4,0
Unió Europea (UE-27);3690,5;58,1;164,6;4,7;3,6
Alemanya;622,4;9,8;-41,2;-6,2;-5,5
França;1011,3;15,9;76,0;8,1;2,9
Itàlia;540,3;8,5;46,5;9,4;8,7
Portugal;384,9;6,1;-10,4;-2,6;0,1
Altres països i territoris d'Europa;971,8;15,3;179,4;22,6;14,0
Regne Unit;391,7;6,2;59,3;17,8;15,9
Suïssa;339,0;5,3;137,7;68,4;36,1
Amèrica del Nord;258,9;4,1;32,0;14,1;5,2
Estats Units, els;225,8;3,6;22,9;11,3;4,7
Amèrica Central i del Sud;360,9;5,7;-3,4;-0,9;1,3
Resta del món;1071,2;16,9;0,4;0,0;-1,6
Japó;63,5;1,0;0,1;0,2;-2,5
Xina;136,2;2,1;15,3;12,6;1,1
Exportacions. Per àrees geogràfiques i països
Espanya. Abril del 2019
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10241&t=201904
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;24810,6;100,0;414,3;1,7;2,5
Unió Europea (UE-27);14732,4;59,4;230,5;1,6;2,6
Alemanya;2675,4;10,8;-38,0;-1,4;0,0
França;3812,2;15,4;108,0;2,9;2,0
Itàlia;1960,6;7,9;5,1;0,3;3,9
Portugal;1816,8;7,3;111,9;6,6;5,7
Altres països i territoris d'Europa;3095,7;12,5;19,8;0,6;3,6
Regne Unit;1635,6;6,6;-4,4;-0,3;8,2
Suïssa;503,1;2,0;140,9;38,9;22,2
Amèrica del Nord;1367,4;5,5;190,7;16,2;13,5
Estats Units, els;1189,7;4,8;150,3;14,5;10,5
Amèrica Central i del Sud;1241,7;5,0;-86,4;-6,5;-4,6
Resta del món;4373,4;17,6;59,8;1,4;0,6
Japó;191,0;0,8;-7,5;-3,8;0,8
Xina;542,2;2,2;73,1;15,6;1,1

