﻿Exportacions de productes industrials. Per contingut tecnològic i grups de productes
Catalunya. 2006
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17508&t=200600
;Valor;Variació (%)
Exportacions de productes industrials;44883,0;10,2
Nivell tecnològic alt;6653,1;12,0
Productes farmacèutics;2792,0;4,6
Productes informàtics, electrònics i òptics;3829,0;17,8
Altres;32,1;48,9
Nivell tecnològic mitjà alt;22715,2;7,9
Productes químics;7242,4;4,0
"Materials i equips elèctrics; maquinària i vehicles";14459,7;9,8
Altres;1013,1;11,5
Nivell tecnològic mitjà baix;6374,6;24,2
Cautxú i matèries plàstiques, prod. minerals no metàl·lics i metal·lúrgia;3662,2;9,5
Productes metàl·lics;1292,3;6,3
Altres;1420,0;148,1
Nivell tecnològic baix;9140,1;5,9
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;8264,6;6,5
Altres;875,5;0,4
Exportacions de productes industrials. Per contingut tecnològic i grups de productes
Espanya. 2006
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17508&t=200600
;Valor;Variació (%)
Exportacions de productes industrials;154961,0;10,3
Nivell tecnològic alt;15907,4;4,9
Productes farmacèutics;6230,5;11,3
Productes informàtics, electrònics i òptics;7016,9;2,9
Altres;2660,0;-3,2
Nivell tecnològic mitjà alt;70042,4;7,9
Productes químics;13941,9;7,9
"Materials i equips elèctrics; maquinària i vehicles";54020,5;8,2
Altres;2080,0;1,2
Nivell tecnològic mitjà baix;37569,5;20,1
Cautxú i matèries plàstiques, prod. minerals no metàl·lics i metal·lúrgia;21374,6;19,3
Productes metàl·lics;4950,8;7,8
Altres;11244,1;28,4
Nivell tecnològic baix;31441,7;7,8
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;28772,2;8,5
Altres;2669,5;0,5

