﻿Municipals. 27 de maig del 2007. Regidors. Per candidatures. Comarques, àmbits i províncies
2007
Font: Departament de Governació i Administracions Públiques.
Nota: (1) S'hi inclouen les agrupacions independents i els partits no parlamentaris.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15895&t=200700
;PSC;CiU;ERC;PP;IC-V;Altres (1);Total
Alt Camp;56;91;21;1;4;8;181
Alt Empordà;160;208;89;9;23;19;508
Alt Penedès;108;103;27;10;10;15;273
Alt Urgell;34;61;15;6;1;10;127
Alta Ribagorça;12;9;3;0;1;2;27
Anoia;88;109;69;5;8;6;285
Bages;90;141;83;2;15;26;357
Baix Camp;71;107;47;8;5;14;252
Baix Ebre;48;56;36;7;1;4;152
Baix Empordà;96;106;58;3;24;37;324
Baix Llobregat;216;93;55;41;95;36;536
Baix Penedès;60;69;15;7;4;11;166
Barcelonès;72;23;5;26;17;0;143
Berguedà;60;108;19;1;6;3;197
Cerdanya;12;50;37;0;1;9;109
Conca de Barberà;29;54;23;0;1;31;138
Garraf;39;25;5;10;14;13;106
Garrigues;35;83;46;3;1;0;168
Garrotxa;42;97;31;1;5;0;176
Gironès;58;109;60;3;7;20;257
Maresme;125;148;59;29;34;39;434
Montsià;43;43;24;11;8;3;132
Noguera;43;103;56;5;3;8;218
Osona;80;179;111;0;21;54;445
Pallars Jussà;42;34;20;0;1;1;98
Pallars Sobirà;40;35;9;0;5;8;97
Pla d'Urgell;4;76;38;0;0;7;125
Pla de l'Estany;27;43;40;0;1;7;118
Priorat;25;66;49;0;0;5;145
Ribera d'Ebre;37;49;25;0;3;6;120
Ripollès;34;65;33;0;4;7;143
Segarra;13;59;45;1;1;22;141
Segrià;129;129;59;12;8;19;356
Selva;53;119;60;3;20;42;297
Solsonès;8;67;16;0;0;6;97
Tarragonès;67;92;26;21;11;22;239
Terra Alta;29;47;12;3;0;7;98
Urgell;25;80;36;3;4;10;158
Val d'Aran;27;27;0;1;0;0;55
Vallès Occidental;143;97;47;29;47;36;399
Vallès Oriental;189;155;71;23;43;54;535
Catalunya;2569;3415;1580;284;457;627;8932
Metropolità;892;644;269;168;260;193;2426
Comarques Gironines;470;747;371;19;84;132;1823
Camp de Tarragona;308;479;181;37;25;91;1121
Terres de l'Ebre;157;195;97;21;12;20;502
Ponent;249;530;280;24;17;66;1166
Comarques Centrals;326;604;298;8;50;95;1381
Alt Pirineu i Aran;167;216;84;7;9;30;513
Barcelona;1206;1170;549;176;310;286;3697
Girona;458;789;398;19;84;137;1885
Lleida;440;782;355;31;26;93;1727
Tarragona;465;674;278;58;37;111;1623

