﻿"Infant education. School units and pupils. By ownership of centre and sex. Total. Counties, areas and provinces"
School year 2012/2013
Source: Ministry of Education.
Note: Only includes data for centres authorised by the Department of Education.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15714&t=201300&lang=en
,Units,Students. Boys,Students. Girls,Students. Total
Alt Camp,126,1121,1056,2177
Alt Empordà,339,3135,2945,6080
Alt Penedès,313,2816,2777,5593
Alt Urgell,47,405,397,802
Alta Ribagorça,10,81,67,148
Anoia,336,3207,2895,6102
Bages,482,4407,4183,8590
Baix Camp,481,4750,4566,9316
Baix Ebre,177,1734,1555,3289
Baix Empordà,303,2939,2793,5732
Baix Llobregat,1837,19007,18237,37244
Baix Penedès,238,2304,2330,4634
Barcelonès,4175,42441,39656,82097
Berguedà,113,843,797,1640
Cerdanya,43,336,322,658
Conca de Barberà,57,431,447,878
Garraf,296,3088,2860,5948
Garrigues,58,415,371,786
Garrotxa,151,1327,1263,2590
Gironès,523,5201,4943,10144
Maresme,1026,10392,9881,20273
Montsià,137,1415,1311,2726
Noguera,105,938,873,1811
Osona,442,4080,3699,7779
Pallars Jussà,34,273,258,531
Pallars Sobirà,24,171,156,327
Pla d'Urgell,107,945,888,1833
Pla de l'Estany,92,851,807,1658
Priorat,26,154,123,277
Ribera d'Ebre,58,454,397,851
Ripollès,69,538,505,1043
Segarra,69,579,493,1072
Segrià,546,5028,4754,9782
Selva,358,3492,3387,6879
Solsonès,36,333,261,594
Tarragonès,581,5972,5422,11394
Terra Alta,32,223,190,413
Urgell,102,895,874,1769
Val d'Aran,25,185,200,385
Vallès Occidental,2181,22951,21371,44322
Vallès Oriental,993,10153,9398,19551
Catalonia,17148,170010,159708,329718
Metropolità,10212,104944,98543,203487
Comarques Gironines,1835,17483,16643,34126
Camp de Tarragona,1271,12428,11614,24042
Terres de l'Ebre,404,3826,3453,7279
Ponent,987,8800,8253,17053
Comarques Centrals,1073,9663,8940,18603
Alt Pirineu i Aran,183,1451,1400,2851
Penedès,1183,11415,10862,22277
Barcelona,12194,123384,115758,239142
Girona,1868,17745,16913,34658
Lleida,1173,10323,9640,19963
Tarragona,1913,18558,17397,35955
"Infant education. School units and pupils. By ownership of centre and sex. Public sector. Counties, areas and provinces"
School year 2012/2013
Source: Ministry of Education.
Note: Only includes data for centres authorised by the Department of Education.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15714&t=201300&lang=en
,Units,Pupils. Boys,Pupils. Girls,Pupils. Total
Alt Camp,102,867,798,1665
Alt Empordà,307,2789,2632,5421
Alt Penedès,264,2341,2274,4615
Alt Urgell,36,304,300,604
Alta Ribagorça,10,81,67,148
Anoia,240,2317,2050,4367
Bages,367,3264,3127,6391
Baix Camp,332,3367,3108,6475
Baix Ebre,138,1361,1274,2635
Baix Empordà,250,2370,2264,4634
