﻿Superficie agrícola. Por productos. Provincias
2011
Unidades: Hectáreas.
Fuente: Departamento de Agricultura, Ganadería, Pesca, Alimentación y Medio Natural.
Nota: Las superficies de cítricos, fruta fresca, frutos secos, viñedos y olivos hacen referencia a superficies en producción. No están incluidas las superficies correspondientes a plantaciones jóvenes y/o abandonadas.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15422&t=201100&lang=es
;Barcelona;Girona;Lleida;Tarragona;Cataluña
Cereales;67503;50304;194972;42225;355004
Trigo;24161;16590;53839;7766;102356
Cebada;37383;14896;100581;12392;165252
Maíz;981;8086;27499;38;36604
Avena;3243;6002;7703;1422;18370
Arroz;0;910;29;20166;21105
Otros;1735;3820;5321;441;11317
Leguminosas en grano;935;741;646;78;2400
Hava seca y haba penosa;22;104;10;6;142
Judía seca;152;40;5;11;208
Otros;761;597;631;61;2050
Forrajes;16446;17024;35588;177;69235
Alfalfa;1808;7415;22806;110;32139
Maíz forrajero;2915;754;1272;0;4941
Veza forrajera;136;39;395;37;607
Otros;11587;8816;11115;30;31548
Tubérculos;570;233;286;349;1438
Patata;569;233;286;349;1437
Otros;1;0;0;0;1
Hortalizas;3646;1549;1029;4756;10980
Alcarchofa;220;26;14;680;940
Cebolla;270;143;172;312;897
Col;140;23;18;194;375
Lechuga;288;222;122;242;874
Haba verde;188;68;12;132;400
Judía verde;313;182;68;203;766
Pimiento;120;55;54;167;396
Tomate;545;287;158;408;1398
Otros;1562;543;411;2418;4934
Cítricos;5;0;0;9220;9225
Mandarina;2;0;0;7352;7354
Naranja;2;0;0;1861;1863
Otros;1;0;0;7;8
Fruta fresca;1165;3036;31706;3702;39609
Pera;37;420;10908;139;11504
Manzana;64;2235;6749;69;9117
Melocotón y nectarina;569;220;12681;2237;15707
Otros;495;161;1368;1257;3281
Frutos secos;1101;1418;19612;33981;56112
Almendra;924;286;18866;21913;41989
Avellana;103;905;10;11801;12819
Otros;74;227;736;267;1304
Viñedo;20876;2259;4499;25699;53333
Olivo;2910;3480;42845;69296;118531
Cultivos industriales;4123;7112;3548;124;14907
Girasol;410;3018;194;0;3622
Otros;3713;4094;3354;124;11285

