﻿Consumer Price Index (CPI). By comsumer groups
"Catalonia. April, 2005"
Units: Index (Base 2021 = 100).
Source: INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10261&t=200504&lang=en
,Index,Variation monthly %,Variation year-over-year %,Variation since the beginning of the year %
General index,75.575,1.4,4.0,1.9
Food and non-alcoholic beverages,71.634,0.5,3.7,1.6
Alcoholic beverages and tobacco,55.294,3.2,8.1,3.2
Clothing and footwear,95.204,10.6,2.1,-1.1
Housing,66.102,1.9,6.3,3.4
Household goods,81.579,0.3,2.6,0.8
Medicine,85.407,0.8,1.3,0.8
Transport,73.406,1.1,7.5,3.8
Communications,119.489,-0.2,-2.3,-1.0
Leisure and culture,97.249,-1.1,-0.4,-0.3
Education,63.028,0.0,5.3,1.0
"Hotels, cafés and restaurants",71.697,0.5,4.6,2.8
Other goods and services,67.655,0.1,3.6,2.9
Consumer Price Index (CPI). By comsumer groups
"Spain. April, 2005"
Units: Index (Base 2021 = 100).
Source: INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10261&t=200504&lang=en
,Index,Variation monthly %,Variation year-over-year %,Variation since the beginning of the year %
General index,77.953,1.4,3.5,1.6
Food and non-alcoholic beverages,74.801,0.7,3.5,1.6
Alcoholic beverages and tobacco,54.439,3.2,8.6,3.5
Clothing and footwear,97.481,9.3,1.6,-1.0
Housing,66.280,1.4,5.4,3.1
Household goods,87.020,0.6,2.0,0.6
Medicine,90.164,0.5,0.9,0.1
Transport,73.169,1.2,6.3,3.8
Communications,118.331,-0.1,-2.1,-0.9
Leisure and culture,103.070,-0.9,-1.3,-1.0
Education,66.575,0.0,4.2,0.5
"Hotels, cafés and restaurants",73.624,0.4,4.0,2.2
Other goods and services,72.795,0.3,3.1,2.6

