﻿Imports. By activity branches
"Catalonia. September, 1999"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10247&t=199909&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,3525.4,366.8,11.6,8.9
"Crop and animal production, hunting, fishing and aquaculture",155.1,-10.5,-6.4,-7.5
"Mining, extraction and refined petroleum products",175.8,99.1,129.2,18.9
Food products and beverages,228.7,2.5,1.1,0.8
"Textiles, manufacture of wearing apparel, leather and footwear",285.1,3.2,1.1,6.4
Chemical Industries,676.9,29.1,4.5,4.3
Basic metals and metals products,237.3,21.7,10.0,1.3
Machinery and equipments n.e.c,352.7,59.7,20.4,13.2
"Office, precise and optical equipment",164.7,9.3,6.0,10.7
Electrical and electronic equipment,359.3,9.9,2.8,2.6
Motor vehicles and other transport equipment,423.5,95.2,29.0,30.7
Rest of the branches of activity,465.7,48.1,11.5,12.3
Unclassified,0.4,-0.5,-53.0,-18.3
Imports. By activity branches
"Spain. September, 1999"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10247&t=199909&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,12627.7,1928.1,18.0,11.8
"Crop and animal production, hunting, fishing and aquaculture",457.6,-16.8,-3.5,-3.2
"Mining, extraction and refined petroleum products",1129.6,576.8,104.4,14.5
Food products and beverages,792.0,34.0,4.5,1.4
"Textiles, manufacture of wearing apparel, leather and footwear",718.0,38.7,5.7,8.7
Chemical Industries,1397.0,41.6,3.1,2.7
Basic metals and metals products,860.9,6.8,0.8,0.4
Machinery and equipments n.e.c,1114.2,90.3,8.8,13.6
"Office, precise and optical equipment",579.7,59.6,11.5,15.2
Electrical and electronic equipment,1307.2,352.1,36.9,24.3
Motor vehicles and other transport equipment,2611.9,560.5,27.3,27.6
Rest of the branches of activity,1567.9,110.4,7.6,5.3
Unclassified,91.7,74.1,421.2,32.9

