﻿University education. Students qualified in oficial degrees and masters. By branches of study and universities
Catalonia. School year 2020/2021
Source: Ministry of Business and Knowledge.
Notes:
 From the 2012/13 academic year are included graduates in master studies.
 Integrated and attached centers.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15980&t=202100&lang=en
,Art & Humanities,Sciences,Health sciences,Social and legal science,Enginnering and architecture,Total
Students qualified,4972,3724,10366,27867,9018,55973
State university system,3953,3523,7210,16880,7148,38714
University of Barcelona,1705,1662,2395,5141,332,11235
Autonomous University of Barcelona,1245,1120,2140,3659,515,8679
Polytechnic University of Catalonia,42,84,100,623,4774,5623
Pompeu Fabra University,423,35,531,3713,572,5274
University of Girona,176,320,624,1462,297,2879
University of Lleida,181,67,709,923,265,2145
Rovira i Virgili University,181,235,711,1359,393,2879
Private university system,316,201,1898,4764,656,7861
Ramon Llull University,136,108,635,2949,521,4349
University of Vic-Central University of Catalonia,167,93,644,905,83,1918
Internacional University of Catalonia,13,0,543,465,52,1073
Abat Oliba CEU University,0,0,76,445,0,521
Open University of Catalonia,703,0,1258,6223,1214,9398

