﻿Importaciones de productos industriales. Por contenido tecnológico y áreas geográficas
Cataluña. 2.º trimestre del 2004
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10252&t=200402&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;14051,6;1459,7;11,6;9,2
Nivel tecnológico alto;2047,1;178,4;9,5;9,0
Unión Europea;941,5;79,4;9,2;8,4
Resto del mundo;1105,6;99,0;9,8;9,4
Nivel tecnológico medio alto;6795,2;828,4;13,9;10,8
Unión Europea;4654,4;473,5;11,3;7,9
Resto del mundo;2140,8;354,9;19,9;17,9
Nivel tecnológico medio bajo;2231,0;218,6;10,9;5,0
Unión Europea;1601,2;263,8;19,7;11,3
Resto del mundo;629,8;-45,2;-6,7;-8,1
Nivel tecnológico bajo;2978,2;234,3;8,5;9,1
Unión Europea;1835,3;127,2;7,4;7,6
Resto del mundo;1142,9;107,1;10,3;11,6
Importaciones de productos industriales. Por contenido tecnológico y áreas geográficas
España. 2.º trimestre del 2004
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10252&t=200402&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;45583,5;5134,4;12,7;11,3
Nivel tecnológico alto;7135,2;722,1;11,3;10,1
Unión Europea;3911,8;325,9;9,1;8,1
Resto del mundo;3223,4;396,2;14,0;12,5
Nivel tecnológico medio alto;21794,0;2752,3;14,5;12,9
Unión Europea;16263,0;1802,7;12,5;11,1
Resto del mundo;5531,0;949,6;20,7;19,0
Nivel tecnológico medio bajo;7861,7;1011,0;14,8;10,2
Unión Europea;4998,9;602,9;13,7;9,1
Resto del mundo;2862,8;408,1;16,6;12,1
Nivel tecnológico bajo;8792,6;649,0;8,0;9,4
Unión Europea;5069,9;427,8;9,2;9,0
Resto del mundo;3722,7;221,2;6,3;9,8

