﻿Contratos de trabajo registrados. Por modalidad y grupos de edad
Cataluña. 2021
Fuente: Departamento de Empresa y Trabajo.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15325&t=202100&lang=es
;19 y menos;20-24;25-29;30-44;45 y más;Total
Indefinidos;14996;61394;72485;163092;106542;418509
Ordinario tiempo indefinido;11575;39876;46735;105284;65282;268752
Fomento de la contratación indefinida;50;76;71;257;606;1060
Indefinido personas con discapacidad;26;140;137;523;688;1514
Convertidos en indefinidos;3345;21302;25542;57028;39966;147183
Temporales;160582;511641;375666;783851;522304;2354044
Obra o servicio;54431;161124;120238;291717;214442;841952
Eventuales circumstancias producción;91168;277338;198419;396014;235484;1198423
Interinidad;13339;64719;51176;91332;64754;285320
Temporales bonificados personas con discapacidad;128;389;341;1164;1560;3582
Inserción;60;121;91;378;367;1017
Relevo;4;129;273;600;353;1359
Jubilación parcial;0;0;0;0;4493;4493
Sustitución jubilación 64 años;0;4;12;32;13;61
Prácticas;858;6658;3837;1209;124;12686
Formación;445;544;91;13;1;1094
Otros;149;615;1188;1392;713;4057
Total;175578;573035;448151;946943;628846;2772553

