﻿Instalaciones para la infancia y la adolescencia. Centros y plazas. Por tipos. Comarcas y Aran
Cataluña
Fuente:
2015-2019: Departamento de Trabajo, Asuntos Sociales y Familias.
2020-2023: Departamento de Derechos Sociales.
Nota: Centros abiertos con financiación de la DGAIA.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15830&t=202200&fil=43&lang=es
;Centros residenciales de acción educativa. Centros;Centros residenciales de acción educativa. Plazas;Centros abiertos. Centros;Centros abiertos. Plazas;Centros de acogida. Centros;Centros de acogida. Plazas;Centros residenciales de educación intensiva. Centros;Centros residenciales de educación intensiva. Plazas
2023;122;2093;304;11040;25;691;7;161
2022;121;2092;299;10786;22;614;7;161
2021;115;1992;303;10902;22;602;7;161
2020;108;1929;289;10535;19;523;7;153
2019;108;1908;288;10372;19;523;6;137
2018;106;1897;285;10205;19;523;6;142
2017;101;1866;266;9426;19;523;5;122
2016;97;1845;266;9426;19;532;4;94
2015;97;1841;254;8979;19;527;4;94

