﻿Malalties de declaració obligatòria individualitzada. Casos. Per sexe i grups d'edat
Catalunya. 2004
Font: Departament de Salut. Direcció General de Salut Pública.
Notes:
 No s'hi inclouen els casos en què falta l'edat i/o el sexe.
 (1) Nombre de casos declarats.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15792&t=200400
;Grups d'edat. < 5;Grups d'edat. 5-9;Grups d'edat. 10-14;Grups d'edat. 15-19;Grups d'edat. 20-29;Grups d'edat. 30-39;Grups d'edat. 40-49;Grups d'edat. 50-59;Grups d'edat. 60 i més;Total
Homes;135;48;48;21;155;264;188;143;178;1180
Amebiasi;0;1;0;1;2;2;0;2;1;9
Brucel·losi;1;1;1;1;5;8;6;6;6;35
Febre botonosa;0;0;0;1;0;3;2;2;10;18
Febre tifoide i paratifoide;2;2;0;0;2;2;1;0;2;11
Gastroenteritis per E.coli O157:H7;0;1;0;0;0;0;0;0;0;1
Hepatitis A;5;8;2;2;54;59;15;1;5;151
Hepatitis B;0;2;1;0;32;30;14;10;10;99
Altres hepatitis víriques;0;1;0;1;8;5;4;1;4;24
Hidatidosi;0;0;1;0;0;0;1;0;0;2
Legionel·losi;1;0;0;1;6;11;36;74;111;240
Leishmaniosi;4;1;1;1;2;7;6;3;1;26
Lepra;0;0;0;0;0;1;0;0;1;2
Malaltia invasiva per H. Influenzae b;0;0;0;1;0;1;0;0;1;3
Malaltia meningocòccica;38;10;9;5;4;4;7;5;7;89
Paludisme;3;4;4;2;15;27;11;9;2;77
Parotiditis;21;11;8;0;5;3;2;3;2;55
Rubèola;0;0;1;0;1;3;0;0;0;5
Rubèola congènita;1;0;0;0;0;0;0;0;0;1
Shigel·losi;2;2;0;0;4;6;0;1;0;15
Sida (1);0;0;0;0;13;84;83;26;13;219
Tètan;0;0;0;0;0;0;0;0;1;1
Tos ferina;56;4;20;5;1;6;0;0;1;93
Xarampió;1;0;0;0;1;2;0;0;0;4
Dones;135;46;24;20;97;111;67;53;103;656
Amebiasi;0;0;0;0;0;0;2;1;1;4
Brucel·losi;0;0;0;0;1;2;2;4;2;11
Còlera;0;0;0;0;1;0;0;0;0;1
Febre botonosa;2;1;0;1;2;2;5;3;7;23
Febre tifoide i paratifoide;0;0;0;0;5;1;1;3;0;10
Hepatitis A;7;15;2;2;13;16;4;0;4;63
Hepatitis B;1;0;1;0;7;4;8;9;5;35
Altres hepatitis víriques;0;0;0;0;2;1;4;2;8;17
Hidatidosi;0;0;0;1;0;0;1;0;0;2
Legionel·losi;0;0;0;0;3;6;8;9;45;71
Leishmaniosi;0;0;0;0;0;5;1;0;0;6
Lepra;0;0;0;0;1;0;0;0;0;1
Malaltia invasiva per H. Influenzae b;2;1;0;0;0;0;0;0;3;6
Malaltia meningocòccica;30;6;1;6;3;0;3;1;15;65
Paludisme;2;3;2;5;17;11;7;9;1;57
Parotiditis;7;9;4;2;11;4;2;3;5;47
Rubèola;0;0;1;0;3;1;1;0;0;6
Shigel·losi;2;0;0;1;10;11;2;2;1;29
Sida (1);1;0;0;1;9;39;16;6;0;72
Tètan;0;0;0;0;0;0;0;0;5;5
Tos ferina;78;10;13;1;6;7;0;1;1;117
Xarampió;3;1;0;0;3;1;0;0;0;8
Total;270;94;72;41;252;375;255;196;281;1836

