﻿Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Catalunya. Juny del 2016
Font: INE. Estadística d'hipoteques.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10275&t=201606
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);5276;1538;41,1;15,1
Finques urbanes;5190;1553;42,7;15,7
Habitatges;4139;1385;50,3;25,2
Solars;69;14;25,5;-12,5
Altres;982;154;18,6;-8,0
Finques rústiques;86;-15;-14,9;-9,1
Capital prestat (milions d'euros);924,8;450,2;94,9;27,2
Finques urbanes;886,2;424,6;92,0;26,6
Habitatges;554,3;230,3;71,1;30,4
Solars;103,0;84,0;442,4;40,4
Altres;228,9;110,3;93,0;17,4
Finques rústiques;38,6;25,6;197,3;49,6
Hipoteques cancel·lades (nombre);6974;1728;32,9;17,4
Finques urbanes;6923;1793;35,0;17,8
Habitatges;4596;966;26,6;13,4
Solars;108;-4;-3,6;-11,3
Altres;2219;831;59,9;32,0
Finques rústiques;51;-65;-56,0;-1,5
Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Espanya. Juny del 2016
Font: INE. Estadística d'hipoteques.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10275&t=201606
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);35976;3839;11,9;12,6
Finques urbanes;34465;3835;12,5;13,6
Habitatges;25342;3455;15,8;19,4
Solars;665;63;10,5;-17,0
Altres;8458;317;3,9;1,4
Finques rústiques;1511;4;0,3;-6,0
Capital prestat (milions d'euros);4676,1;543,4;13,1;19,9
Finques urbanes;4420,4;471,8;11,9;20,7
Habitatges;2830,6;540,2;23,6;22,2
Solars;368,3;85,2;30,1;28,3
Altres;1221,5;-153,6;-11,2;16,6
Finques rústiques;255,8;71,6;38,9;7,8
Hipoteques cancel·lades (nombre);44560;753;1,7;6,3
Finques urbanes;42786;806;1,9;6,5
Habitatges;29212;1361;4,9;6,3
Solars;1081;-401;-27,1;-5,0
Altres;12493;-154;-1,2;8,3
Finques rústiques;1774;-53;-2,9;1,3

