﻿Pesca marítima. Captures i import. Per llotges. Comarques, àmbits i províncies
Catalunya
Font:
2000-2005: Departament d'Agricultura, Ramaderia i Pesca. Direcció General de Pesca i Afers Marítims.
2006-2008: Departament d'Agricultura, Alimentació i Acció Rural. Direcció General de Pesca i Afers Marítims.
2009: Departament d'Agricultura, Ramaderia, Pesca, Alimentació i Medi Natural. Direcció General de Pesca i Afers Marítims.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15445&t=200600&fil=33
;Captures (tones);Import (milions d'euros)
2009;31714,4;119,05
2008;31284,8;124,69
2007;35754,0;130,40
2006;36997,4;120,88
2005;32879,3;116,46
2004;33681,3;120,25
2003;33572,9;121,94
2002;36802,8;125,84
2001;43826,2;122,76
2000;44673,0;112,99

