﻿Enseñanza universitaria. Alumnos matriculados en grados oficiales. Por sexo y universidades
Cataluña. Curso 2010/2011
Fuente: Departament d'Economia i Coneixement. Secretaria d'Universitats i Recerca.
Nota: No se incluyen los masters oficiales ni doctorados.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15731&t=201100&lang=es
;Hombres;Mujeres;Total
Alumnos matriculados;106902;120783;227685
Sistema universitario público;74530;85140;159670
Universidad de Barcelona;19449;31333;50782
Universidad Autónoma de Barcelona;14078;21155;35233
Universidad Politécnica de Cataluña;21978;7736;29714
Universidad Pompeu Fabra;4531;6281;10812
Universidad de Girona;5607;7014;12621
Universidad de Lleida;3950;4739;8689
Universidad Rovira i Virgili;4937;6882;11819
Sistema universitario privado;10252;13621;23873
Universidad Ramon Llull;6280;7267;13547
Universidad de Vic-Universidad Central de Cataluña;2227;3571;5798
Universidad Internacional de Cataluña;1186;2165;3351
Universidad Abat Oliba CEU;559;618;1177
Universidad Abierta de Cataluña;22120;22022;44142

