﻿Rural tourism. Establishments and beds. By categories
Catalonia
Source:
"2003-2019: Idescat, based on data from the Ministry of Labour, Social Affairs and Families."
"2020-2022: Idescat, based on data from the Ministry of Business and Labour."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15525&t=200700&lang=en
,Establishments,Allotjament rural independent,Country house,Shared country house,Independent country house,Masia,Farm,Beds,Allotjament rural independent,Country house,Shared country house,Independent country house,Masia,Farm
2022,2588,..,..,241,759,329,1259,20963,..,..,2541,5044,3912,9466
2021,2540,..,..,238,734,323,1245,20498,..,..,2492,4843,3866,9297
2020,2514,..,..,236,723,314,1241,20190,..,..,2468,4734,3758,9230
2019,2482,..,..,228,719,307,1228,19809,..,..,2384,4675,3660,9090
2018,2465,..,..,224,718,306,1217,19527,..,..,2344,4663,3614,8906
2017,2415,..,..,219,710,293,1193,19038,..,..,2295,4588,3464,8691
2016,2403,..,..,218,709,289,1187,18938,..,..,2283,4586,3475,8594
2015,2367,..,..,216,718,287,1146,18737,..,..,2294,4636,3450,8357
2014,2301,..,..,210,713,278,1100,18130,..,..,2222,4584,3329,7995
2013,2237,..,..,203,703,263,1068,17696,..,..,2187,4542,3180,7787
2012,2157,..,..,202,695,251,1009,16972,..,..,2170,4440,3051,7311
2011,2099,..,..,193,688,236,982,16453,..,..,2098,4404,2885,7066
2010,2029,..,..,197,662,228,942,15847,..,..,2150,4144,2788,6765
2009,1950,..,..,197,644,223,886,15216,..,..,2138,4022,2722,6334
2008,1859,..,..,194,614,206,845,14199,..,..,2087,3761,2467,5884
2007,1777,..,..,189,596,195,797,13629,..,..,2066,3630,2359,5574
2006,1669,1265,204,..,..,200,..,12865,8437,2086,..,..,2342,..
2005,1457,1112,177,..,..,168,..,11369,7439,1908,..,..,2022,..
2004,1283,945,176,..,..,162,..,10131,6295,1891,..,..,1945,..
2003,1132,815,170,..,..,147,..,9066,5461,1836,..,..,1769,..

