﻿Inversión extranjera. Por ramas de actividad
Cataluña. 1.º trimestre del 2024
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Empresa.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10257&lang=es&tema=INVER
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;1085,7;624,5;135,4;135,4
Agricultura, ganadería, silvicultura y pesca;0,0;-3,1;-99,6;-99,6
Industrias extractivas;0,0;0,0;..;..
Industrias manufactureras;237,0;178,2;302,8;302,8
Energía eléctrica, gas, vapor y aire acondicionado;2,2;2,1;..;..
Agua, saneamiento y gestión de residuos;0,0;-0,8;-99,9;-99,9
Construcción;20,6;14,4;233,3;233,3
Comercio al por mayor y al por menor;8,5;-150,2;-94,6;-94,6
Transporte y almacenaje;0,6;-0,5;-47,8;-47,8
Hostelería;136,8;130,4;..;..
Información y comunicaciones;126,3;76,1;151,6;151,6
Actividades financieras y de seguros;303,7;259,7;..;..
Actividades inmobiliarias;99,2;80,1;418,8;418,8
Actividades profesionales, científicas y técnicas;3,5;-4,7;-56,9;-56,9
Actividades administrativas y servicios auxiliares;4,9;-2,4;-32,6;-32,6
Educación;1,2;-94,3;-98,7;-98,7
Actividades sanitarias y de servicios sociales;140,8;140,8;..;..
Actividades artísticas, recreativas y de entretenimiento;0,3;0,3;428,1;428,1
Otros servicios;0,0;-1,5;-99,8;-99,8
Inversión extranjera. Por ramas de actividad
España. 1.º trimestre del 2024
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Empresa.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10257&lang=es&tema=INVER
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;7355,3;-3229,3;-30,5;-30,5
Agricultura, ganadería, silvicultura y pesca;40,7;26,9;194,8;194,8
Industrias extractivas;54,5;-3358,7;-98,4;-98,4
Industrias manufactureras;703,8;-220,7;-23,9;-23,9
Energía eléctrica, gas, vapor y aire acondicionado;1681,9;1126,5;202,8;202,8
Agua, saneamiento y gestión de residuos;6,0;-49,9;-89,2;-89,2
Construcción;1503,0;1240,0;471,4;471,4
Comercio al por mayor y al por menor;340,4;-278,6;-45,0;-45,0
Transporte y almacenaje;65,7;-0,4;-0,6;-0,6
Hostelería;242,2;197,0;436,0;436,0
Información y comunicaciones;237,0;-1899,6;-88,9;-88,9
Actividades financieras y de seguros;966,3;846,2;..;..
Actividades inmobiliarias;453,1;97,2;27,3;27,3
Actividades profesionales, científicas y técnicas;379,6;324,8;..;..
Actividades administrativas y servicios auxiliares;10,7;-59,2;-84,7;-84,7
Educación;271,9;162,4;148,5;148,5
Actividades sanitarias y de servicios sociales;388,0;-1361,9;-77,8;-77,8
Actividades artísticas, recreativas y de entretenimiento;10,4;-19,9;-65,8;-65,8
Otros servicios;0,2;-1,3;-86,1;-86,1

