﻿Inversión en el extranjero. Por ramas de actividad
Cataluña. 1.º trimestre del 2000
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Empresa.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10259&t=200001&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;2138,0;1993,8;..;..
Agricultura, ganadería, silvicultura y pesca;0,0;0,0;..;..
Industrias extractivas;0,0;0,0;..;..
Industrias manufactureras;1540,2;1467,3;..;..
Energía eléctrica, gas, vapor y aire acondicionado;0,0;0,0;..;..
Agua, saneamiento y gestión de residuos;0,0;-0,1;-90,2;-90,2
Construcción;1,0;-3,3;-76,9;-76,9
Comercio al por mayor y al por menor;504,1;474,2;..;..
Transporte y almacenaje;0,1;-19,6;-99,5;-99,5
Hostelería;0,7;-0,3;-28,0;-28,0
Información y comunicaciones;6,9;3,4;95,9;95,9
Actividades financieras y de seguros;81,9;80,0;..;..
Actividades inmobiliarias;0,3;-1,1;-81,3;-81,3
Actividades profesionales, científicas y técnicas;0,2;-2,0;-91,9;-91,9
Actividades administrativas y servicios auxiliares;0,0;-0,1;-100,0;..
Educación;0,0;0,0;..;..
Actividades sanitarias y de servicios sociales;0,0;0,0;..;..
Actividades artísticas, recreativas y de entretenimiento;2,6;-4,6;-64,0;-64,0
Otros servicios;0,0;0,0;..;..
Inversión en el extranjero. Por ramas de actividad
España. 1.º trimestre del 2000
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Empresa.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10259&t=200001&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;5909,0;-404,1;-6,4;-6,4
Agricultura, ganadería, silvicultura y pesca;7,9;2,9;58,2;58,2
Industrias extractivas;0,0;0,0;..;..
Industrias manufactureras;3458,9;2037,3;143,3;143,3
Energía eléctrica, gas, vapor y aire acondicionado;104,7;-1285,0;-92,5;-92,5
Agua, saneamiento y gestión de residuos;24,7;2,5;11,4;11,4
Construcción;66,7;50,6;314,1;314,1
Comercio al por mayor y al por menor;562,1;469,0;..;..
Transporte y almacenaje;77,0;-103,4;-57,3;-57,3
Hostelería;13,3;3,2;31,1;31,1
Información y comunicaciones;127,2;-2285,8;-94,7;-94,7
Actividades financieras y de seguros;1090,0;421,5;63,1;63,1
Actividades inmobiliarias;26,6;-0,6;-2,3;-2,3
Actividades profesionales, científicas y técnicas;327,9;279,6;..;..
Actividades administrativas y servicios auxiliares;12,9;11,5;..;..
Educación;0,0;0,0;-90,7;-90,7
Actividades sanitarias y de servicios sociales;0,0;-5,5;-100,0;..
Actividades artísticas, recreativas y de entretenimiento;8,8;-1,8;-17,1;-17,1
Otros servicios;0,0;0,0;45,6;45,6

