﻿Actividad, ocupación y paro. Por sexo y grupos de edad
Cataluña. 1.º trimestre del 2020
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10218&t=202001&lang=es
;Tasa (%);Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Actividad;61,14;3862,8;25,2;0,7;0,7
Hombres;65,86;2019,5;8,5;0,4;0,4
Mujeres;56,68;1843,3;16,7;0,9;0,9
De 16 a 24 años;41,61;294,5;-6,3;-2,1;-2,1
De 25 a 54 años;89,02;2886,1;-6,1;-0,2;-0,2
De 55 años y más;28,80;682,2;37,7;5,8;5,8
Empleo;54,62;3451,2;60,2;1,8;1,8
Hombres;59,32;1818,8;31,3;1,8;1,8
Mujeres;50,20;1632,4;28,9;1,8;1,8
De 16 a 24 años;29,83;211,1;1,8;0,8;0,8
De 25 a 54 años;80,70;2616,4;7,1;0,3;0,3
De 55 años y más;26,33;623,6;51,3;9,0;9,0
Paro;10,66;411,6;-34,9;-7,8;-7,8
Hombres;9,94;200,7;-22,8;-10,2;-10,2
Mujeres;11,44;210,9;-12,2;-5,5;-5,5
De 16 a 24 años;28,31;83,4;-8,1;-8,8;-8,8
De 25 a 54 años;9,35;269,7;-13,3;-4,7;-4,7
De 55 años y más;8,58;58,5;-13,6;-18,8;-18,8
Actividad, ocupación y paro. Por sexo y grupos de edad
España. 1.º trimestre del 2020
Unidades: Miles de personas.
Fuente: INE. Encuesta de población activa.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10218&t=202001&lang=es
;Tasa (%);Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Actividad;58,18;22994,2;168,9;0,7;0,7
Hombres;63,63;12225,4;55,8;0,5;0,5
Mujeres;53,03;10768,8;113,0;1,1;1,1
De 16 a 24 años;34,66;1473,6;18,5;1,3;1,3
De 25 a 54 años;86,37;17314,1;-136,6;-0,8;-0,8
De 55 años y más;27,64;4206,5;286,9;7,3;7,3
Empleo;49,80;19681,3;210,1;1,1;1,1
Hombres;55,49;10661,2;62,1;0,6;0,6
Mujeres;44,42;9020,0;148,0;1,7;1,7
De 16 a 24 años;23,22;987,4;41,2;4,3;4,3
De 25 a 54 años;74,80;14996,0;-102,3;-0,7;-0,7
De 55 años y más;24,29;3697,9;271,2;7,9;7,9
Paro;14,41;3313,0;-41,3;-1,2;-1,2
Hombres;12,79;1564,2;-6,3;-0,4;-0,4
Mujeres;16,24;1748,8;-35,0;-2,0;-2,0
De 16 a 24 años;32,99;486,2;-22,7;-4,5;-4,5
De 25 a 54 años;13,39;2318,2;-34,3;-1,5;-1,5
De 55 años y más;12,09;508,6;15,7;3,2;3,2

