﻿Índice de precios industriales (IPRI). Por secciones y divisiones
Cataluña. Diciembre del 2012
Unidades: Índice (Base 2021 = 100).
Fuente: Idescat e INE.
(1) Suministro de agua solo incluye la división 36 de la CCAE-2009.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10264&t=201212&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general (IPRI);92,9;-0,1;3,1;3,1
Industrias extractivas;98,5;0,0;-3,7;-3,7
Industrias manufactureras;92,2;-0,3;2,5;2,5
Industria de productos alimenticios;93,8;0,1;7,5;7,5
Fabricación de bebidas;90,4;0,6;2,4;2,4
Industrias textiles;96,2;0,3;0,2;0,2
Confección de prendas de vestir;96,9;-0,2;0,7;0,7
"Ind. de la madera y del corcho, excepto muebles; cestería y espartería";90,2;0,0;-0,1;-0,1
Industrias del papel;93,1;0,1;-0,5;-0,5
Artes gráficas y reproducción de soportes grabados;85,9;-0,9;3,8;3,8
Industrias químicas;89,4;-0,7;3,6;3,6
Fabricación de productos farmacéuticos;92,3;0,1;1,0;1,0
Fabricación de productos de caucho y materias plásticas;92,7;-0,3;1,2;1,2
Fabricación de otros productos minerales no metálicos;91,3;0,0;-0,6;-0,6
"Metalurgia; fabricación de productos de hierro, acero y ferroaleaciones";79,0;1,4;0,0;0,0
Fabricación de productos metálicos, excepto maquinaria y equipos;90,9;0,3;1,0;1,0
Fabricación de productos informáticos, electrónicos y ópticos;96,6;0,4;3,6;3,6
Fabricación de materiales y equipos eléctricos;94,9;-0,3;7,0;7,0
Fabricación de maquinaria y equipos n.c.o.p.;92,3;0,0;0,6;0,6
Fabricación de vehículos de motor, remolques y semirremolques;96,0;-0,1;0,1;0,1
Fabricación de otros materiales de transporte;94,2;0,0;-0,6;-0,6
Fabricación de muebles;90,3;-0,4;-0,3;-0,3
Industrias manufactureras diversas;99,5;0,4;-0,1;-0,1
Reparación e instalación de maquinaria y equipos;..;..;..;..
Energía eléctrica y gas;96,5;1,1;7,0;7,0
Suministro de agua (1);86,0;0,1;7,7;7,7
Índice de precios industriales (IPRI). Por secciones y divisiones
España. Diciembre del 2012
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
(1) Suministro de agua solo incluye la división 36 de la CCAE-2009.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10264&t=201212&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general (IPRI);88,7;0,0;3,3;3,3
Industrias extractivas;96,7;-0,5;0,2;0,2
Industrias manufactureras;92,9;-0,4;2,6;2,6
Industria de productos alimenticios;93,7;0,3;7,6;7,6
Fabricación de bebidas;91,5;0,4;3,2;3,2
Industrias textiles;96,8;0,2;0,0;0,0
Confección de prendas de vestir;99,0;-0,3;0,0;0,0
"Ind. de la madera y del corcho, excepto muebles; cestería y espartería";88,1;-0,1;0,8;0,8
Industrias del papel;88,8;0,0;0,1;0,1
Artes gráficas y reproducción de soportes grabados;91,5;-0,3;0,4;0,4
Industrias químicas;85,7;0,3;5,6;5,6
Fabricación de productos farmacéuticos;93,0;0,2;0,4;0,4
Fabricación de productos de caucho y materias plásticas;93,3;0,0;2,0;2,0
Fabricación de otros productos minerales no metálicos;94,4;-0,1;0,0;0,0
"Metalurgia; fabricación de productos de hierro, acero y ferroaleaciones";75,9;0,6;-1,2;-1,2
Fabricación de productos metálicos, excepto maquinaria y equipos;90,8;0,1;0,8;0,8
Fabricación de productos informáticos, electrónicos y ópticos;106,3;-0,4;-4,7;-4,7
Fabricación de materiales y equipos eléctricos;98,1;-0,1;3,5;3,5
Fabricación de maquinaria y equipos n.c.o.p.;93,3;0,0;0,5;0,5
Fabricación de vehículos de motor, remolques y semirremolques;96,8;0,1;0,4;0,4
Fabricación de otros materiales de transporte;82,1;0,0;-0,2;-0,2
Fabricación de muebles;90,7;0,0;0,8;0,8
Industrias manufactureras diversas;93,9;0,1;1,2;1,2
Reparación e instalación de maquinaria y equipos;..;..;..;..
Energía eléctrica y gas;77,8;1,9;6,9;6,9
Suministro de agua (1);91,5;0,3;5,1;5,1

