﻿Instalaciones para las personas mayores. Centros de día. Centros y plazas. Por titularidad. Comarcas y Aran, ámbitos y provincias
2020
Fuente: Departamento de Derechos Sociales.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15828&t=202000&lang=es
;Centros. Iniciativa mercantil;Centros. Iniciativa social;Centros. Iniciativa pública;Centros. Total;Plazas. Iniciativa mercantil;Plazas. Iniciativa social;Plazas. Iniciativa pública;Plazas. Total
Alt Camp;4;3;2;9;59;80;60;199
Alt Empordà;5;4;3;12;79;114;84;277
Alt Penedès;8;3;3;14;98;30;70;198
Alt Urgell;1;1;0;2;10;30;0;40
Alta Ribagorça;0;0;1;1;0;0;12;12
Anoia;6;1;7;14;86;36;240;362
Aran;0;0;1;1;0;0;22;22
Bages;7;10;12;29;107;172;236;515
Baix Camp;12;3;10;25;272;111;218;601
Baix Ebre;4;2;2;8;120;75;60;255
Baix Empordà;5;3;2;10;85;85;80;250
Baix Llobregat;71;17;12;100;1333;518;313;2164
Baix Penedès;8;2;2;12;76;66;100;242
Barcelonès;159;27;37;223;3093;664;1078;4835
Berguedà;5;2;4;11;128;40;105;273
Cerdanya;0;1;1;2;0;10;15;25
Conca de Barberà;1;0;4;5;15;0;62;77
Garraf;8;3;3;14;308;120;110;538
Garrigues;1;0;3;4;10;0;82;92
Garrotxa;5;2;2;9;126;40;125;291
Gironès;7;2;4;13;205;50;90;345
Maresme;48;15;6;69;1033;313;106;1452
Moianès;1;2;2;5;11;22;14;47
Montsià;3;2;5;10;130;55;93;278
Noguera;3;0;4;7;30;0;41;71
Osona;2;10;10;22;35;329;236;600
Pallars Jussà;1;0;2;3;20;0;39;59
Pallars Sobirà;0;0;2;2;0;0;16;16
Pla d'Urgell;5;1;4;10;65;24;105;194
Pla de l'Estany;11;1;0;12;151;15;0;166
Priorat;2;0;1;3;17;0;16;33
Ribera d'Ebre;0;0;6;6;0;0;93;93
Ripollès;0;1;4;5;0;16;66;82
Segarra;0;3;2;5;0;90;28;118
Segrià;23;3;6;32;445;76;205;726
Selva;12;2;4;18;181;17;94;292
Solsonès;0;2;0;2;0;54;0;54
Tarragonès;9;4;4;17;207;118;75;400
Terra Alta;0;1;7;8;0;30;98;128
Urgell;4;2;5;11;77;55;51;183
Vallès Occidental;80;6;17;103;1282;233;458;1973
Vallès Oriental;32;12;8;52;406;282;225;913
Cataluña;553;153;214;920;10300;3970;5221;19491
Metropolità;390;78;81;549;7147;2017;2190;11354
Comarques Gironines;45;15;19;79;827;337;539;1703
Camp de Tarragona;28;10;21;59;570;309;431;1310
Terres de l'Ebre;7;5;20;32;250;160;344;754
Ponent;36;9;24;69;627;245;512;1384
Comarques Centrals;15;25;28;68;281;610;621;1512
Alt Pirineu i Aran;2;2;7;11;30;40;104;174
Penedès;30;9;14;53;568;252;480;1300
Barcelona;427;108;121;656;7920;2759;3191;13870
Girona;45;16;19;80;827;347;539;1713
Lleida;38;12;31;81;657;329;616;1602
Tarragona;43;17;43;103;896;535;875;2306

