﻿Transport i emmagatzematge. Principals resultats. Per branques. CCAE-2009
Catalunya. 2022
Unitats: Milers d'euros.
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector serveis de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15600&lang=ca
;"Transport terrestre; per canonades";Transport marítim i vies navegació interiors;Transport aeri;Emmagatzematge i activitat afins al transport;Activitats postals i de correus;Total
Empreses (nombre);34852;182;61;4110;7088;46293
Establiments (nombre);35904;215;88;5288;9712;51208
Persones ocupades (nombre);86866;663;8592;54427;21675;172223
Ingressos d'explotació;9547241;194536;3924113;14902766;1529145;30097801
Volum de negoci;9035980;185930;3803882;14403211;1466022;28895024
Treballs realitzats per a l'actiu;3143;55;7014;10640;145;20997
Subvencions a l'explotació;397517;1687;11574;92438;19111;522328
Resta d'ingressos d'explotació;110601;6864;101643;396477;43867;659452
Variació existències primeres matèries, proveïments i mercaderies;-2620;663;146382;-3313;-2363;138749
Variació existències productes acabats i en curs;-15198;37;188;471;285;-14218
Despeses d'explotació;8294478;172666;3903676;13586525;1533748;27491094
Consum de mercaderies;40885;2072;0;11841;3368;58166
Consum de primeres matèries i altres proveïments;1365564;41185;1238755;1922754;70591;4638849
Treballs realitzats per altres empreses;2094163;38076;11700;5373888;703176;8221003
Despeses de personal;2130930;19165;582815;2296099;439518;5468528
Sous i salaris;1670928;14980;473189;1766136;344596;4269829
Càrregues socials i altres despeses de personal;460002;4185;109626;529963;94923;1198699
Despeses en serveis exteriors;2302107;54159;1938697;2964088;273359;7532410
Dotacions per a amortitzacions;353571;15660;94391;767126;23250;1253999
Resta de despeses d'explotació;7258;2349;37319;250728;20485;318139
Inversió bruta en actius materials;388140;11889;153100;818894;11530;1383553
Inversió bruta en actius intangibles;7193;161;51717;104210;5102;168383
Resultat de l'exercici;306380;7609;60079;830726;-49313;1155482

