﻿Població assalariada. Per sectors d'activitat i sexe
Catalunya. 2006
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17498&t=200600
;Valor (mitjana anual);Variació (%)
Total;2890,6;3,2
Agricultura;39,5;6,8
Indústria;730,9;1,7
Construcció;320,1;19,1
Serveis;1800,2;1,3
Homes;1601,7;1,7
Agricultura;33,7;13,0
Indústria;520,6;2,1
Construcció;297,9;17,7
Serveis;749,6;-4,1
Dones;1288,9;5,1
Agricultura;5,9;-18,7
Indústria;210,3;0,9
Construcció;22,1;41,2
Serveis;1050,6;5,6
Població assalariada. Per sectors d'activitat i sexe
Espanya. 2006
Unitats: Milers de persones.
Font: INE. Enquesta de població activa.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17498&t=200600
;Valor (mitjana anual);Variació (%)
Total;16390,6;4,2
Agricultura;488,5;-2,6
Indústria;2924,3;0,4
Construcció;2031,1;7,6
Serveis;10946,8;5,0
Homes;9373,5;2,9
Agricultura;356,3;-3,5
Indústria;2206,0;1,3
Construcció;1924,0;7,4
Serveis;4887,1;2,4
Dones;7017,1;6,1
Agricultura;132,1;-0,1
Indústria;718,2;-2,1
Construcció;107,0;11,9
Serveis;6059,8;7,2

