﻿Importaciones. Por áreas geográficas y países
Cataluña. Marzo del 2023 (p)
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Los datos son provisionales desde enero de 2023, y sus tasas de variación están calculadas a partir de los datos provisionales del año anterior.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10248&t=202303:P&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;10344,6;100,0;533,8;5,4;9,9
Unión Europea (UE-27);5520,7;53,4;237,1;4,5;11,3
Alemania;1451,9;14,0;173,3;13,6;15,0
Francia;952,2;9,2;44,9;5,0;6,5
Italia;869,4;8,4;36,6;4,4;7,8
Portugal;222,1;2,1;24,5;12,4;5,4
Otros países y territorios de Europa;853,8;8,3;-60,0;-6,6;4,5
Reino Unido;315,5;3,0;138,8;78,6;60,8
Suiza;171,9;1,7;-177,2;-50,8;-23,1
América del Norte;623,7;6,0;330,1;112,4;59,3
Estados Unidos;587,1;5,7;316,1;116,7;58,9
América Central y del Sur;334,9;3,2;-12,0;-3,5;11,0
Resto del mundo;3011,5;29,1;38,5;1,3;3,9
Japón;218,3;2,1;112,4;106,2;51,2
China;1152,4;11,1;13,9;1,2;6,4
Importaciones. Por áreas geográficas y países
España. Marzo del 2023 (p)
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Los datos son provisionales desde enero de 2023, y sus tasas de variación están calculadas a partir de los datos provisionales del año anterior.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10248&t=202303:P&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;39090,4;100,0;1358,4;3,6;4,0
Unión Europea (UE-27);19895,4;50,9;1735,5;9,6;10,1
Alemania;4578,3;11,7;746,9;19,5;14,2
Francia;3885,5;9,9;266,2;7,4;3,3
Italia;2661,1;6,8;120,6;4,7;9,3
Portugal;1607,6;4,1;242,1;17,7;16,6
Otros países y territorios de Europa;3266,5;8,4;-289,4;-8,1;-11,4
Reino Unido;1047,7;2,7;90,2;9,4;9,1
Suiza;438,1;1,1;-327,3;-42,8;-46,6
América del Norte;2976,0;7,6;-148,5;-4,8;-7,0
Estados Unidos;2742,3;7,0;-223,2;-7,5;-8,5
América Central y del Sur;1960,7;5,0;41,0;2,1;19,3
Resto del mundo;10991,8;28,1;19,8;0,2;0,7
Japón;429,5;1,1;169,0;64,9;33,3
China;3549,1;9,1;-63,2;-1,7;1,2

