﻿Importaciones. Por áreas geográficas y países
Cataluña. Marzo del 2000
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10248&t=200003&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;4314,9;100,0;726,6;20,2;21,6
Unión Europea (UE-27);2652,7;61,5;362,5;15,8;15,2
Alemania;790,8;18,3;126,6;19,1;16,6
Francia;564,8;13,1;67,1;13,5;18,0
Italia;572,5;13,3;74,5;14,9;12,0
Portugal;75,3;1,7;13,6;22,1;12,1
Otros países y territorios de Europa;381,7;8,8;53,7;16,4;18,7
Reino Unido;260,6;6,0;50,2;23,9;25,8
Suiza;72,2;1,7;2,3;3,4;-5,4
América del Norte;188,8;4,4;28,9;18,1;21,7
Estados Unidos;177,3;4,1;28,0;18,7;20,7
América Central y del Sur;91,3;2,1;6,9;8,2;28,3
Resto del mundo;1000,5;23,2;274,6;37,8;42,4
Japón;213,5;4,9;24,6;13,0;13,2
China;131,3;3,0;20,2;18,2;26,6
Importaciones. Por áreas geográficas y países
España. Marzo del 2000
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10248&t=200003&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;14932,5;100,0;2828,1;23,4;25,8
Unión Europea (UE-27);9094,0;68,5;1776,8;21,0;21,4
Alemania;2246,0;15,0;344,0;18,1;18,2
Francia;2723,6;18,2;530,8;24,2;26,0
Italia;1434,7;9,6;233,5;19,4;19,4
Portugal;425,2;2,8;79,1;22,9;21,6
Otros países y territorios de Europa;1664,3;3,6;93,4;21,4;27,0
Reino Unido;1133,9;7,6;230,8;25,6;27,3
Suiza;174,0;1,2;17,3;11,0;8,7
América del Norte;740,1;5,0;-0,4;-0,1;4,2
Estados Unidos;691,7;4,6;-12,1;-1,7;2,2
América Central y del Sur;501,4;3,4;88,7;21,5;27,7
Resto del mundo;2932,7;19,6;869,6;42,2;50,5
Japón;409,9;2,7;19,7;5,1;4,8
China;349,6;2,3;71,6;25,8;34,7

