﻿Driving licenses issued. By classes. Provinces
2013
Source: Directorate General of Traffic.
Note: See definitions.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15573&t=201300&lang=en
,Barcelona,Girona,Lleida,Tarragona,Catalonia,Spain,% Cat./Spa.
AM,2124,827,172,579,3702,22965,16.1
A1,2240,579,154,255,3228,12155,26.6
A2,7622,806,404,732,9564,50829,18.8
A,3082,313,122,409,3926,21286,18.4
B,47710,7484,4075,6732,66001,444333,14.9
BTP,2608,195,115,251,3169,24713,12.8
C1,260,24,6,59,349,7007,5.0
C,1729,417,328,443,2917,27181,10.7
D1,17,13,0,0,30,261,11.5
D,789,122,78,192,1181,8648,13.7
E,1520,495,314,484,2813,35546,7.9
Total,69701,11275,5768,10136,96880,654924,14.8

