﻿Foreign trade. By TARIC sections
Catalonia. 2010
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15355&t=201000&lang=en
,Exports,Imports,Balance,Coverage rate (%)
Live animals and animal products,2093.5,1495.1,598.4,140.0
Vegetable products,1120.8,2740.2,-1619.4,40.9
"Fats, oils and cleavage products, waxes",679.5,444.4,235.1,152.9
"Foodstuffs, beverages, tobacco and similar",2296.9,3149.0,-852.1,72.9
Mineral products,1649.4,9523.8,-7874.4,17.3
Products of the chemical or allied industries,8731.3,10598.7,-1867.4,82.4
"Plastics, rubber and articles thereof",4460.9,3937.8,523.1,113.3
"Hides and leather, travel goods, articles of animal gut",498.8,566.8,-68.0,88.0
"Wood, wood charcoal, cork and basketware",211.9,303.9,-92.0,69.7
"Pulp of wood or cellulose material, paper or paperboard and waste",1650.0,1369.5,280.5,120.5
Textiles and textile articles,3295.7,5238.0,-1942.3,62.9
"Footwear, headgear, umbrellas and artificial flowers",251.7,624.8,-373.2,40.3
"Articles of stone, plaster, ceramic and glass",568.3,624.6,-56.3,91.0
"Pearls and precious stones, jewellery and coins",668.0,239.6,428.5,278.9
Base metals and articles of base metal,3304.0,3941.0,-637.0,83.8
"Machinery and mechanical devices, sound & image devices",7061.8,12390.6,-5328.8,57.0
Transport equipment,7548.0,6260.8,1287.2,120.6
"Photographic, measuring, timing and musical instruments",722.7,2028.4,-1305.6,35.6
Arms and ammunition and accessories,38.9,11.5,27.4,337.5
Miscellaneous manufactured articles,1038.3,1820.5,-782.3,57.0
"Works of art, collectors' pieces and antiques",33.1,18.4,14.7,179.8
Not elsewhere classified,948.2,293.7,654.5,322.9
Total,48871.6,67621.1,-18749.5,72.3

