﻿Generalitat de Catalunya. Pressupost. Fundacions
Catalunya
Unitats: Milions d'euros.
Font: Departament d'Economia i Finances.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15648&t=200700
;2009;2008;2007;2006
Centre de Documentació Política;1,90;..;..;..
Centre de Medicina Regenerativa Barcelona;6,22;..;..;..
Centre Tecnològic de Telecomunicacions de Catalunya (CTTC);6,15;..;..;..
Fundació Catalana per a la Recerca i la Innovació (FCRI);4,30;7,50;4,76;4,84
Fundació Privada Catalana pel progrés del Món Rural;0,77;..;..;..
Fundació Privada Catalana per a l'Ensenyament de l'Idioma Anglès i l'Educació en Anglès;1,67;..;..;..
Fundació Privada Centre de Recerca en Epidemiologia Ambiental (CREAL);3,13;..;..;..
Fundació Privada Centre de Recerca en Salut Internacional de Barcelona (CRESIB);2,47;..;..;..
Fundació Privada Centre de Regulació Genòmica;32,66;..;..;..
Fundació Privada Centre Tic i Salut;1,32;..;..;..
Fundació Privada de l'Hospital de Viladecans per a la Recerca i la Docència;0,11;..;..;..
Fundació Privada Fira d'Espectacles d'Arrel Tradicional, Mediterrània;1,67;..;..;..
Fundació Privada Hospital Transfronterer de la Cerdanya;0,44;..;..;..
Fundació Privada Institut Català de Nanotecnologia (ICN);4,92;..;..;..
Fundació Privada Institut Català d'Investigació Química;15,11;..;..;..
Fundació Privada Institut de Medicina Predictiva i Personalitzada del Càncer (IMPPC);4,62;..;..;..
Fundació Privada Institut de Recerca Biomèdica (IRB);20,92;..;..;..
Fundació Privada Institut d'Investigació Biomèdica de Bellvitge (IDIBELL);21,52;..;..;..
Fundació Privada Institut d'Investigació Biomèdica de Girona Doctor Josep Trueta;4,17;..;..;..
Fundació Privada Institut d'Investigació Oncològica de Vall-Hebron (VHIO);4,59;..;..;..
Fundació Privada Jove Orquestra Nacional de Catalunya;0,93;..;..;..
Fundació Privada Observatori per a la Societat de la Informació de Catalunya;0,71;..;..;..
Fundació Privada per a l'Escola Superior de Música de Catalunya;12,10;..;..;..
Fundació per a la Universitat Oberta de Catalunya;95,91;89,35;86,84;58,38
Institució Catalana de Recerca i Estudis Avançats, F. Priv.;15,31;..;..;..
Institut Català de Paleontologia, F. Priv. (ICP);1,31;..;..;..
Institut Català de Recerca de l'Aigua, F. Priv. (ICRA);3,91;..;..;..
Institut Català de Recerca en Patrimoni Cultural, F. Priv. (ICRPC);0,60;..;..;..
Institut de Ciències Fotòniques, F. Priv. (ICFO);12,09;..;..;..
Institut d'Investigació en Ciències de la Salut Germans Trias i Pujol, F. Priv.;6,34;..;..;..
Societat de la Informació Solidària i Sostenible a Catalunya (SISOSCAT), F.Priv.;0,06;..;..;..
Total;287,94;96,86;91,60;63,22

