﻿Índice de precios de consumo (IPC). Por grupos de consumo
Cataluña. Enero del 2003
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10261&t=200301&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;69,256;-0,3;4,1;-0,3
Alimentos y bebidas no alcohólicas;65,881;0,7;5,4;0,7
Bebidas alcohólicas y tabaco;49,747;0,1;5,2;0,1
Vestido y calzado;80,750;-10,2;3,0;-10,2
Vivienda;59,965;0,5;3,8;0,5
Menaje del hogar;77,108;-0,2;2,7;-0,2
Medicina;82,862;0,5;2,6;0,5
Transportes;66,301;1,5;4,7;1,5
Comunicaciones;123,837;1,4;-5,1;1,4
Ocio y cultura;94,716;-1,3;2,1;-1,3
Enseñanza;57,311;0,1;5,7;0,1
Hoteles, cafés y restaurantes;64,127;0,9;5,2;0,9
Otros bienes y servicios;62,277;1,9;3,8;1,9
Índice de precios de consumo (IPC). Por grupos de consumo
España. Enero del 2003
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10261&t=200301&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;72,111;-0,4;3,7;-0,4
Alimentos y bebidas no alcohólicas;69,057;0,5;4,9;0,5
Bebidas alcohólicas y tabaco;48,580;0,1;4,8;0,1
Vestido y calzado;85,042;-9,6;2,8;-9,6
Vivienda;60,487;0,8;2,9;0,8
Menaje del hogar;83,100;-0,5;2,1;-0,5
Medicina;88,385;0,3;2,4;0,3
Transportes;66,841;1,5;4,8;1,5
Comunicaciones;122,128;1,4;-5,0;1,4
Ocio y cultura;102,730;-1,3;1,2;-1,3
Enseñanza;61,016;0,1;4,6;0,1
Hoteles, cafés y restaurantes;66,834;0,5;5,2;0,5
Otros bienes y servicios;67,953;1,6;3,4;1,6

