﻿Educación secundaria. Centros y profesores. Por titularidad del centro. Comarcas, ámbitos y provincias
Curso 2003/2004
Fuente: Departament d'Educació. Servei d'Estadística i Documentació.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15720&t=200400&lang=es
;Centros. Públicos;Centros. Privados;Centros. Total;Profesores. Públicos;Profesores. Privados;Profesores. Total
Alt Camp;3;2;5;166;38;204
Alt Empordà;12;3;15;512;71;583
Alt Penedès;7;7;14;325;121;446
Alt Urgell;3;1;4;99;24;123
Alta Ribagorça;1;0;1;36;0;36
Anoia;9;9;18;441;168;609
Bages;15;14;29;648;281;929
Baix Camp;14;10;24;730;233;963
Baix Ebre;8;3;11;405;80;485
Baix Empordà;10;5;15;489;100;589
Baix Llobregat;49;54;103;2736;1047;3783
Baix Penedès;5;3;8;292;68;360
Barcelonès;117;265;382;5449;6769;12218
Berguedà;4;2;6;158;47;205
Cerdanya;1;1;2;45;12;57
Conca de Barberà;3;1;4;88;16;104
Garraf;7;7;14;443;131;574
Garrigues;3;1;4;73;18;91
Garrotxa;4;3;7;212;43;255
Gironès;12;11;23;717;312;1029
Maresme;26;36;62;1282;755;2037
Montsià;8;2;10;360;27;387
Noguera;6;3;9;184;51;235
Osona;12;15;27;477;327;804
Pallars Jussà;3;1;4;88;10;98
Pallars Sobirà;2;0;2;46;0;46
Pla d'Urgell;3;1;4;102;61;163
Pla de l'Estany;3;1;4;159;14;173
Priorat;2;0;2;53;0;53
Ribera d'Ebre;2;1;3;117;11;128
Ripollès;3;2;5;87;48;135
Segarra;3;0;3;115;0;115
Segrià;17;15;32;923;372;1295
Selva;14;6;20;611;88;699
Solsonès;3;1;4;54;34;88
Tarragonès;19;15;34;1078;331;1409
Terra Alta;2;0;2;62;0;62
Urgell;7;2;9;187;38;225
Val d'Aran;2;0;2;55;0;55
Vallès Occidental;56;72;128;2981;1570;4551
Vallès Oriental;28;21;49;1533;426;1959
Cataluña;508;596;1104;24618;13742;38360
Metropolità;290;462;752;14749;10819;25568
Comarques Gironines;58;31;89;2787;676;3463
Camp de Tarragona;46;31;77;2407;686;3093
Terres de l'Ebre;20;6;26;944;118;1062
Ponent;39;22;61;1584;540;2124
Comarques Centrals;43;41;84;1778;857;2635
Alt Pirineu i Aran;12;3;15;369;46;415
Barcelona;330;502;832;16473;11642;28115
Girona;59;32;91;2832;688;3520
Lleida;53;25;78;1962;608;2570
Tarragona;66;37;103;3351;804;4155

