﻿Alojamientos turísticos. Establecimientos y plazas. Por tipos. Marcas turísticas
2016
Fuente: Idescat, a partir de los datos del Departamento de Trabajo, Asuntos Sociales y Familias.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15517&t=201600&lang=es
;Establecimientos hoteleros;Campings;Turismo rural;Total
Establecimientos;2978;350;2403;5731
Barcelona;728;0;0;728
Paisajes Barcelona;95;14;301;410
Costa Brava;725;109;495;1329
Costa Daurada;282;53;207;542
Costa Barcelona;447;45;165;657
Pirineus;407;102;929;1438
Terres de l'Ebre;97;14;117;228
Terres de Lleida;90;4;173;267
Val d'Aran;107;9;16;132
Plazas;309486;270585;18938;599009
Barcelona;79455;0;0;79455
Paisajes Barcelona;3825;4125;2336;10286
Costa Brava;76805;121311;4185;202301
Costa Daurada;58790;63393;1694;123877
Costa Barcelona;59070;32859;1347;93276
Pirineus;15312;36840;6949;59101
Terres de l'Ebre;4995;7413;878;13286
Terres de Lleida;4775;1575;1390;7740
Val d'Aran;6459;3069;159;9687

