﻿"Municipal elections. 22 May 2011. Distribution of votes (1). By candidacies. Counties, areas and provinces"
2011
Source: Ministry of Governance and Institutional Relations.
Notes:
 (1) Percentage out of valid votes (votes for candidates plus blank votes).
 (2) Includes independent groups and non-parliamentary parties.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15894&t=201100&lang=en
,Turnout,Abstention,CiU,PSC,PP,ERC,IC-V,Altres (2)
Alt Camp,62.3,37.7,47.4,24.7,4.8,6.9,3.6,8.6
Alt Empordà,59.6,40.4,43.1,20.2,7.5,12.8,4.2,8.4
Alt Penedès,62.1,37.9,34.5,31.3,7.7,9.1,4.5,9.1
Alt Urgell,62.4,37.6,44.8,30.4,6.4,9.8,2.8,1.2
Alta Ribagorça,68.5,31.5,43.5,36.7,7.0,3.2,0.0,6.2
Anoia,59.7,40.3,32.2,23.6,6.7,14.4,5.1,15.1
Bages,57.1,42.9,33.1,17.8,5.0,18.1,3.9,18.4
Baix Camp,57.7,42.3,31.8,23.0,13.2,7.9,3.1,17.9
Baix Ebre,67.2,32.8,38.3,20.5,8.6,21.8,3.1,4.8
Baix Empordà,56.4,43.6,30.1,26.4,6.0,15.5,5.8,12.2
Baix Llobregat,52.1,47.9,16.1,29.3,14.8,6.4,16.0,12.8
Baix Penedès,57.8,42.2,30.6,24.6,10.4,8.3,4.3,18.7
Barcelonès,52.3,47.7,24.1,25.5,19.0,4.9,10.2,12.0
Berguedà,62.6,37.4,45.5,24.2,2.5,8.7,3.4,11.4
Cerdanya,65.6,34.4,54.2,8.4,3.8,7.4,1.1,21.3
Conca de Barberà,67.1,32.9,36.5,9.4,2.2,23.3,5.3,19.5
Garraf,52.4,47.6,24.6,25.9,13.1,3.7,8.3,20.0
Garrigues,68.6,31.4,41.8,19.7,2.4,23.4,0.5,6.9
Garrotxa,59.2,40.8,47.9,19.0,2.8,10.7,2.4,11.9
Gironès,56.8,43.2,36.0,18.7,7.5,13.2,5.0,15.8
Maresme,54.2,45.8,28.2,21.3,12.4,9.4,6.8,16.9
Montsià,66.4,33.6,33.4,20.6,11.2,20.2,4.8,6.6
Noguera,72.5,27.5,41.0,20.3,5.4,22.6,3.2,5.0
Osona,62.4,37.6,33.5,15.3,1.2,20.5,3.6,22.0
Pallars Jussà,65.0,35.0,36.8,36.2,2.5,18.8,0.0,3.0
Pallars Sobirà,76.2,23.8,55.2,22.4,2.2,10.3,2.8,4.7
Pla d'Urgell,66.5,33.5,52.7,14.8,4.1,13.2,1.1,8.7
Pla de l'Estany,61.9,38.1,40.6,6.0,2.4,34.3,3.0,9.3
Priorat,74.8,25.2,35.9,23.5,0.9,22.1,0.0,12.2
Ribera d'Ebre,75.1,24.9,43.1,26.2,1.9,19.1,1.5,4.9
Ripollès,68.6,31.4,42.4,23.2,1.7,20.3,2.7,6.0
Segarra,68.4,31.6,35.0,12.7,5.7,22.1,2.3,17.2
Segrià,55.7,44.3,27.4,35.9,12.7,8.9,4.1,6.8
Selva,56.1,43.9,30.0,18.5,6.1,14.5,8.2,18.9
Solsonès,69.6,30.4,40.5,8.6,3.1,38.9,3.2,3.4
Tarragonès,55.8,44.2,27.4,29.5,15.7,6.0,5.9,12.2
Terra Alta,79.6,20.4,37.8,24.6,9.6,11.6,0.0,13.9
Urgell,62.5,37.5,37.2,14.9,7.7,17.8,2.2,14.9
Val d'Aran,73.0,27.0,47.4,41.7,7.1,0.0,0.0,0.0
Vallès Occidental,50.9,49.1,21.7,28.8,12.7,5.6,10.9,15.9
Vallès Oriental,55.2,44.8,22.7,27.9,9.8,10.4,10.6,14.3
Catalonia,55.0,45.0,27.2,25.1,12.7,9.0,8.4,13.4
Metropolità,52.6,47.4,22.9,26.6,15.4,6.2,10.8,13.6
Comarques Gironines,58.0,42.0,36.4,20.0,6.0,15.0,5.3,13.4
Camp de Tarragona,58.0,42.0,31.5,25.3,12.2,8.1,4.4,15.0
Terres de l'Ebre,68.9,31.1,37.2,21.7,8.7,20.0,3.2,6.2
Ponent,61.0,39.0,34.5,26.6,9.1,14.0,3.1,8.3
Comarques Centrals,60.1,39.9,34.4,18.7,4.0,17.8,4.1,17.6
Alt Pirineu i Aran,66.7,33.3,47.0,27.2,4.7,9.3,1.3,6.8
Barcelona,53.3,46.7,24.1,25.9,14.2,7.3,10.1,14.1
Girona,58.2,41.8,37.1,19.7,6.0,14.8,5.1,13.5
Lleida,62.2,37.8,36.3,26.7,8.2,14.4,2.8,7.5
Tarragona,60.6,39.4,33.1,24.3,11.3,11.4,4.1,12.6

