﻿Exportacions. Per àrees geogràfiques i països
Catalunya. Desembre del 2004
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10241&t=200412
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;3164,0;100,0;201,5;6,8;4,9
Unió Europea (UE-27);2135,2;67,5;180,7;9,2;5,6
Alemanya;357,9;11,3;16,5;4,8;2,7
França;622,3;19,7;59,7;10,6;9,8
Itàlia;318,8;10,1;24,4;8,3;6,8
Portugal;302,0;9,5;16,3;5,7;4,7
Altres països i territoris d'Europa;390,1;12,3;19,2;5,2;3,9
Regne Unit;213,8;6,8;10,4;5,1;0,5
Suïssa;40,6;1,3;9,9;32,2;0,3
Amèrica del Nord;109,1;3,4;2,8;2,6;-3,1
Estats Units, els;100,7;3,2;3,0;3,1;-4,0
Amèrica Central i del Sud;181,4;5,7;4,9;2,8;5,8
Resta del món;348,1;11,0;-6,0;-1,7;3,5
Japó;23,2;0,7;-3,9;-14,3;26,4
Xina;24,1;0,8;-10,9;-31,1;-18,0
Exportacions. Per àrees geogràfiques i països
Espanya. Desembre del 2004
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10241&t=200412
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;12064,1;100,0;787,6;7,0;6,4
Unió Europea (UE-27);7517,7;62,3;514,6;7,3;5,4
Alemanya;1296,6;10,7;44,4;3,5;3,6
França;2141,8;17,8;199,9;10,3;7,4
Itàlia;976,0;8,1;-20,6;-2,1;-1,0
Portugal;1179,2;9,8;126,3;12,0;7,9
Altres països i territoris d'Europa;1543,5;12,8;-7,9;-0,5;9,3
Regne Unit;933,5;7,7;-72,4;-7,2;2,8
Suïssa;135,1;1,1;17,0;14,4;5,3
Amèrica del Nord;671,0;5,6;50,6;8,1;2,1
Estats Units, els;623,8;5,2;50,2;8,7;2,0
Amèrica Central i del Sud;692,7;5,7;-62,4;-8,3;4,3
Resta del món;1639,2;13,6;292,7;21,7;11,8
Japó;98,2;0,8;1,2;1,2;19,1
Xina;95,6;0,8;3,8;4,2;5,6

