﻿Empleo del tiempo. Actividades principales en un día promedio (1)
2011
Fuente: Idescat. Encuesta de empleo del tiempo 2010-2011.
Notas:
 (1) Porcentaje de personas que realizan la actividad en el transcurso del día y duración media diaria dedicada a la actividad.
 (2) En horas y minutos.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15396&lang=es
;Participación en la actividad (%). Cataluña;Participación en la actividad (%). España;Duración media (2). Cataluña;Duración media (2). España
Cuidados personales;99,98;100,00;11:33;11:30
Dormir;99,96;100,00;8:40;8:41
Comidas;99,69;99,90;2:05;1:58
Otros;95,59;97,40;0:45;0:52
Trabajo remunerado;34,15;33,30;7:24;7:24
Estudios;12,80;12,60;4:51;5:09
Hogar y familia;85,59;83,40;3:29;3:38
Trabajo voluntario y reuniones;11,50;12,10;1:54;1:58
Vida social y diversión;62,51;57,70;1:56;1:49
Deportes y actividades al aire libre;40,34;39,80;1:56;1:52
Aficiones y informática;31,82;29,70;1:51;1:54
Medios de comunicación;83,61;88,30;2:37;2:57
Trayectos y empleo del tiempo no especificado;85,13;84,20;1:31;1:23

