﻿Producto interior bruto. Oferta. Datos corregidos de estacionalidad
Cataluña
Valor en precios corrientes (M€)
Fuente: Idescat. Contabilidad trimestral. Revisión estadística 2019.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10231&t=200003&col=1&lang=es
;PIB;Valor añadido bruto;Agricultura;Industria;Construcción;Servicios;Comercio, transporte y hostelería;Act. inmobiliarias, profesionales y otras;Adm. pública, educación, sanidad y servicios sociales;Impuestos netos sobre productos
T1/2024;75971;70054;703;12975;3280;53096;17819;24464;10813;5918
T4/2023;74582;68851;633;12716;3226;52277;17505;24139;10633;5731
T3/2023;73548;67572;615;12537;3181;51239;17077;23611;10552;5976
T2/2023;72747;67008;595;12404;3121;50887;17142;23285;10460;5739
T1/2023;71626;66036;565;12377;3092;50003;16921;22852;10229;5590
T4/2022;68649;64196;520;12099;2971;48606;16442;22151;10013;4453
T3/2022;68521;62920;508;11931;2916;47565;16007;21629;9929;5600
T2/2022;67413;61613;477;11733;2838;46566;15774;21009;9782;5800
T1/2022;64950;59261;475;11396;2740;44650;14722;20292;9636;5689
T4/2021;63872;58178;561;11296;2742;43579;14154;19897;9528;5695
T3/2021;61642;56209;490;11027;2654;42037;13282;19488;9267;5432
T2/2021;60152;55084;506;11119;2634;40825;12391;19317;9118;5068
T1/2021;58124;53515;513;11039;2602;39360;11514;18789;9057;4609
T4/2020;57734;52993;543;10777;2634;39039;11239;18795;9005;4741
T3/2020;57449;53009;558;10549;2708;39194;11439;18818;8936;4440
T2/2020;49301;45901;585;9118;2072;34127;8333;16949;8846;3400
T1/2020;59423;54712;579;10794;2667;40672;12403;19412;8857;4711
T4/2019;62401;57507;553;11165;3042;42747;14049;19814;8885;4894
T3/2019;63229;58127;562;11280;3064;43221;14613;19731;8876;5102
T2/2019;63436;58159;564;11282;3071;43242;14625;19758;8859;5277
T1/2019;62490;57332;560;11238;3041;42493;14148;19536;8810;5157
T4/2018;61622;56510;540;11103;2944;41923;14120;19126;8677;5113
T3/2018;60915;55831;518;10974;2902;41436;14011;18852;8573;5085
T2/2018;60354;55114;517;10828;2826;40942;13862;18579;8501;5240
T1/2018;59542;54518;514;10778;2784;40441;13705;18330;8407;5024
T4/2017;59080;54192;526;10904;2751;40011;13668;18027;8316;4888
T3/2017;58355;53525;533;10479;2715;39799;13704;17839;8256;4830
T2/2017;57815;52999;522;10325;2677;39475;13653;17618;8204;4816
T1/2017;56938;52205;514;10352;2624;38715;13316;17316;8083;4732
T4/2016;56605;51883;500;10332;2584;38467;13301;17076;8090;4722
T3/2016;55920;51321;488;10156;2563;38114;13029;17047;8038;4598
T2/2016;55292;50780;482;10099;2506;37693;12804;16917;7972;4512
T1/2016;54697;50401;474;10054;2479;37395;12698;16764;7932;4296
T4/2015;54244;49818;467;9946;2411;36993;12463;16634;7896;4426
T3/2015;53803;49474;460;9959;2361;36694;12409;16457;7828;4328
T2/2015;53133;48889;460;9832;2319;36278;12279;16278;7721;4244
T1/2015;52566;48362;462;9613;2288;35999;12201;16159;7638;4204
T4/2014;51760;47718;462;9384;2253;35620;12014;16148;7458;4042
T3/2014;51320;47357;476;9196;2239;35446;11990;15998;7458;3963
T2/2014;51043;47183;482;9217;2250;35234;12041;15822;7370;3860
T1/2014;50773;46778;497;9049;2235;34997;12035;15608;7354;3994
T4/2013;50711;46739;507;8958;2279;34994;12106;15525;7362;3973
T3/2013;50715;46763;507;9004;2292;34960;12202;15462;7296;3952
T2/2013;50173;46188;499;8797;2290;34602;12158;15153;7292;3985
T1/2013;49931;46097;480;8879;2311;34427;12030;15186;7211;3834
T4/2012;49912;46196;459;8746;2526;34465;12106;15216;7142;3717
T3/2012;50515;46684;443;8749;2589;34904;12200;15394;7310;3831
T2/2012;50228;46803;441;8787;2721;34854;12170;15454;7230;3424
T1/2012;51112;47514;450;8861;2925;35277;12404;15626;7247;3598
T4/2011;51464;47975;461;9061;3184;35269;12347;15644;7278;3489
T3/2011;52187;48590;464;9266;3410;35450;12448;15756;7246;3597
T2/2011;52393;48564;459;9248;3606;35251;12434;15626;7191;3829
T1/2011;52297;48490;453;9256;3724;35057;12399;15508;7150;3807
T4/2010;52198;48387;449;9293;3821;34824;12349;15267;7207;3811
T3/2010;51734;47766;447;9208;3955;34156;12023;14943;7190;3969
T2/2010;52542;48633;460;9199;4046;34927;12599;15079;7249;3909
T1/2010;52119;48572;469;8936;4498;34670;12503;15014;7152;3546
T4/2009;52240;48926;489;8805;4890;34741;12579;15011;7152;3314
T3/2009;51669;49096;500;8758;5271;34567;12427;15078;7062;2574
T2/2009;51054;48579;503;8529;5528;34021;11941;15083;6997;2474
T1/2009;51850;48700;507;8701;5669;33822;11787;15101;6934;3150
T4/2008;53396;49438;498;9051;5745;34144;12041;15294;6809;3958
T3/2008;53883;50649;489;10002;5706;34451;12318;15325;6808;3235
T2/2008;54261;50331;490;10185;5674;33982;12287;15173;6523;3929
T1/2008;54681;50307;493;10336;5649;33829;12323;15070;6436;4374
T4/2007;54427;49554;499;10009;5604;33442;12126;14975;6342;4873
T3/2007;52638;48446;508;9865;5601;32472;11749;14592;6131;4193
T2/2007;52958;47733;514;9825;5589;31806;11613;14318;5874;5224
T1/2007;52222;47081;526;9787;5573;31196;11529;13891;5775;5140
