﻿Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Catalunya. Maig del 2003
Font: INE. Estadística d'hipoteques.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10275&t=200305
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);22806;..;..;..
Finques urbanes;22606;..;..;..
Habitatges;17399;..;..;..
Solars;678;..;..;..
Altres;4530;..;..;..
Finques rústiques;200;..;..;..
Capital prestat (milions d'euros);2694,7;..;..;..
Finques urbanes;2668,8;..;..;..
Habitatges;1926,4;..;..;..
Solars;254,6;..;..;..
Altres;487,7;..;..;..
Finques rústiques;25,9;..;..;..
Hipoteques cancel·lades (nombre);..;..;..;..
Finques urbanes;..;..;..;..
Habitatges;..;..;..;..
Solars;..;..;..;..
Altres;..;..;..;..
Finques rústiques;..;..;..;..
Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Espanya. Maig del 2003
Font: INE. Estadística d'hipoteques.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10275&t=200305
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);116615;..;..;..
Finques urbanes;113010;..;..;..
Habitatges;86628;..;..;..
Solars;3652;..;..;..
Altres;22729;..;..;..
Finques rústiques;3605;..;..;..
Capital prestat (milions d'euros);12054,6;..;..;..
Finques urbanes;11590,0;..;..;..
Habitatges;8242,9;..;..;..
Solars;1227,4;..;..;..
Altres;2119,7;..;..;..
Finques rústiques;464,6;..;..;..
Hipoteques cancel·lades (nombre);..;..;..;..
Finques urbanes;..;..;..;..
Habitatges;..;..;..;..
Solars;..;..;..;..
Altres;..;..;..;..
Finques rústiques;..;..;..;..

