﻿"Campsites. Establishments and beds. By categories. Counties, areas and provinces"
2013
"Source: Idescat, based on data from the Ministry for Business and Labour."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15524&t=201300&lang=en
,Establishments. Luxury,Establishments. 1st,Establishments. 2nd,Establishments. 3rd,Establishments. Total,Beds. Luxury,Beds. 1st,Beds. 2nd,Beds. 3rd,Beds. Total
Alt Camp,0,0,0,0,0,0,0,0,0,0
Alt Empordà,0,10,19,5,34,0,24051,13488,1005,38544
Alt Penedès,0,0,0,0,0,0,0,0,0,0
Alt Urgell,0,0,4,5,9,0,0,1257,1248,2505
Alta Ribagorça,0,0,2,3,5,0,0,537,573,1110
Anoia,0,0,0,1,1,0,0,0,90,90
Bages,0,0,0,3,3,0,0,0,504,504
Baix Camp,0,4,10,4,18,0,9228,10200,4755,24183
Baix Ebre,0,2,3,1,6,0,2244,2109,222,4575
Baix Empordà,2,18,21,3,44,5775,36690,15132,2409,60006
Baix Llobregat,0,1,1,0,2,0,1221,1821,0,3042
Baix Penedès,0,1,1,2,4,0,1749,888,1737,4374
Barcelonès,0,0,0,0,0,0,0,0,0,0
Berguedà,0,4,8,7,19,0,3363,2721,1833,7917
Cerdanya,0,4,3,0,7,0,2937,1587,0,4524
Conca de Barberà,0,2,0,0,2,0,1284,0,0,1284
Garraf,0,2,4,0,6,0,4446,4080,0,8526
Garrigues,0,0,0,0,0,0,0,0,0,0
Garrotxa,0,1,7,9,17,0,186,2451,1278,3915
Gironès,0,0,1,1,2,0,0,603,135,738
Maresme,0,1,18,11,30,0,495,14271,4155,18921
Montsià,0,0,4,1,5,0,0,2346,54,2400
Noguera,0,0,3,0,3,0,0,1437,0,1437
Osona,0,1,5,3,9,0,768,1611,762,3141
Pallars Jussà,0,0,4,1,5,0,0,1494,300,1794
Pallars Sobirà,0,0,14,7,21,0,0,5919,1755,7674
Pla d'Urgell,0,0,0,0,0,0,0,0,0,0
Pla de l'Estany,0,0,2,1,3,0,0,1686,126,1812
Priorat,0,0,2,1,3,0,0,849,102,951
Ribera d'Ebre,0,0,1,1,2,0,0,138,195,333
Ripollès,0,3,5,5,13,0,1845,1605,849,4299
Segarra,0,0,0,0,0,0,0,0,0,0
Segrià,0,0,1,0,1,0,0,111,0,111
Selva,0,6,15,4,25,0,9735,13161,450,23346
Solsonès,0,1,3,1,5,0,900,1305,102,2307
Tarragonès,0,9,14,2,25,0,19119,12699,372,32190
Terra Alta,0,0,2,1,3,0,0,438,123,561
Urgell,0,0,0,0,0,0,0,0,0,0
Val d'Aran,0,0,7,2,9,0,0,2847,222,3069
Vallès Occidental,0,0,0,0,0,0,0,0,0,0
Vallès Oriental,0,1,3,4,8,0,510,1035,1260,2805
Catalonia,2,71,187,89,349,5775,120771,119826,26616,272988
Metropolità,0,3,22,15,40,0,2226,17127,5415,24768
Comarques Gironines,2,38,70,28,138,5775,72507,48126,6252,132660
Camp de Tarragona,0,15,26,7,48,0,29631,23748,5229,58608
Terres de l'Ebre,0,2,10,4,16,0,2244,5031,594,7869
Ponent,0,0,4,0,4,0,0,1548,0,1548
Comarques Centrals,0,6,16,14,36,0,5031,5637,3201,13869
Alt Pirineu i Aran,0,4,34,18,56,0,2937,13641,4098,20676
Penedès,0,3,5,3,11,0,6195,4968,1827,12990
Barcelona,0,10,37,28,75,0,10803,24861,8334,43998
Girona,2,41,72,29,144,5775,74544,48837,6522,135678
Lleida,0,2,41,19,62,0,1800,16461,4200,22461
Tarragona,0,18,37,13,68,0,33624,29667,7560,70851

