﻿Equipament TIC a l'habitatge. Per grandària de la llar
Catalunya. 2014
Unitats: Tant per cent.
Font: Idescat, a partir de l'Enquesta sobre equipament i ús de TIC a les llars de l'INE.
Nota: Equipament a habitatges amb algun membre de 16 a 74 anys.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15914&t=201400
;Grandària de la llar. 1 membre;Grandària de la llar. 2 membres;Grandària de la llar. 3 membres;Grandària de la llar. 4 membres;Grandària de la llar. 5 membres o més;Grandària de la llar. Total
Ordinador;63,3;70,9;88,6;92,0;83,7;78,7
Internet;63,3;70,8;86,4;90,5;80,3;77,6
Banda ampla;61,6;68,7;86,1;89,7;80,3;76,4
Telèfon mòbil;93,2;96,0;99,0;99,1;100,0;97,1
Telèfon fix;77,2;85,3;84,2;83,0;68,9;82,1
Televisió;96,1;98,5;99,0;99,6;98,8;98,4
Dvd;60,2;65,2;73,2;74,2;77,0;68,7
Vídeo;29,7;34,4;38,3;39,3;35,3;35,5
Ràdio;77,0;78,1;79,4;72,3;68,0;76,4
Cadena musical;46,3;53,7;57,9;61,9;60,0;55,4
Mp3/Mp4;26,9;34,8;51,2;57,2;52,8;42,8
Lector de llibres electrònics;12,7;18,1;21,1;23,6;19,5;19,0

