﻿Càmpings. Pernoctacions. Per marques turístiques
Catalunya. 2017
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació en càmpings de l'INE.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17261&t=201700
;Valor;Variació (%)
Total pernoctacions;16888,4;7,1
Barcelona;z;z
Costa Brava;7447,0;6,9
Costa Daurada;5013,8;7,0
Costa Barcelona;2396,9;7,3
Paisatges Barcelona;116,9;17,7
Pirineus;1219,0;6,7
Terres de Lleida;72,1;27,4
Terres de l'Ebre;559,9;7,4
Val d'Aran;62,8;9,3

