﻿Termometría. Temperaturas mínimas. Comarcas
2005
Unidades: Grados centígrados.
Fuente: Departament de Medi Ambient i Habitatge. Servei Meteorològic de Catalunya.
Notas:
 (1) No hi ha dades comarcals per a l'any 2005.
 (2) Entre un 50% i un 80% de les dades.
(..) Dato confidencial, con baja fiabilidad o no disponible.

Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15194&t=200500&lang=es
;Estacions;Mitjana mensual. Gener;Mitjana mensual. Febrer;Mitjana mensual. Març;Mitjana mensual. Abril;Mitjana mensual. Maig;Mitjana mensual. Juny;Mitjana mensual. Juliol;Mitjana mensual. Agost;Mitjana mensual. Setembre;Mitjana mensual. Octubre;Mitjana mensual. Novembre;Mitjana mensual. Desembre;Mitjana mensual. Mitjana anual
Alt Camp;Vila-rodona;1,8;1,3;4,1;7,2;11,2;16,0;18,3;16,8;14,8;13,4 (2);6,5;4,3 (2);9,9
Alt Empordà;Roses;2,5;2,5;5,0;9,5;13,6;18,1;20,7;18,8;16,0;14,9;7,8;1,6;10,9
Alt Penedès;la Granada;0,3;0,6;4,0;7,4;11,4;15,6;18,4;17,0;14,2;12,3;6,4;-1,0;8,9
Alt Urgell;la Seu d'Urgell;-4,2;-4,3;-1,0;4,3;8,7;13,1;14,8;13,5;10,2;8,2;1,1;-4,5;5,0
Alta Ribagorça;el Pont de Suert;-6,5;-6,4;-3,3;2,3;6,2;10,3;11,2;10,4;7,8;6,0;-0,7;-6,7;2,5
Anoia;els Hostalets de Pierola;0,9;0,9;4,5;8,0;12,4;17,4;18,7;17,0;15,5 (2);13,5;7,3;2,2;9,9
Bages;La Quar;-3,5;-3,1;1,6;5,6;9,6;14,4;17,1;15,4;12,4;10,7;4,0;-2,6;6,8
Baix Camp;Botarell;2,8;2,3;5,4;8,6;12,9;17,7;19,9;18,9;16,2;14,1;8,0;3,7;10,9
Baix Ebre;el Perelló;2,8;3,6;6,6;10,2;13,9;18,5;20,6;19,6;16,9;14,4;8,5;3,5;11,6
Baix Empordà;la Bisbal d'Empordà;-1,5;-1,0;2,7;6,8;10,9;15,7;18,2;16,1;14,6;13,4;5,7;-0,4;8,4
Baix Llobregat;Vallirana;3,0;2,7;6,1;9,5;13,4;18,5;20,1;18,6;16,0;14,7;8,2;3,4;11,2
