﻿Archivos. Por titularidad. Comarcas y ámbitos
2010
Fuente: Departament de Cultura i Mitjans de Comunicació.
Nota: Otros: Incluidos los archivos de entidades y los archivos privados.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15761&t=201000&lang=es
;Generalidad de Cataluña;Administración local;Estado;Iglesia;Otros (1);Total
Alt Camp;1;1;0;0;0;2
Alt Empordà;2;5;0;0;1;8
Alt Penedès;1;2;0;0;0;3
Alt Urgell;1;1;0;2;0;4
Alta Ribagorça;0;0;0;0;0;0
Anoia;1;1;0;0;0;2
Bages;2;7;0;2;0;11
Baix Camp;2;4;0;0;0;6
Baix Ebre;1;0;0;2;1;4
Baix Empordà;1;8;0;0;0;9
Baix Llobregat;4;17;0;0;0;21
Baix Penedès;2;2;0;0;1;5
Barcelonès;37;19;3;10;28;97
Berguedà;1;0;0;0;0;1
Cerdanya;1;0;0;0;0;1
Conca de Barberà;1;0;0;2;0;3
Garraf;2;3;0;0;0;5
Garrigues;0;0;0;0;0;0
Garrotxa;1;1;0;0;0;2
Gironès;5;6;0;2;2;15
Maresme;3;10;0;2;1;16
Montsià;2;0;0;0;0;2
Noguera;1;0;0;0;1;2
Osona;1;4;0;1;1;7
Pallars Jussà;1;0;0;0;0;1
Pallars Sobirà;1;0;0;0;0;1
Pla d'Urgell;1;0;0;0;0;1
Pla de l'Estany;1;1;0;0;0;2
Priorat;1;0;0;0;0;1
Ribera d'Ebre;1;1;0;0;0;2
Ripollès;1;1;0;1;0;3
Segarra;2;0;0;0;0;2
Segrià;3;4;0;2;2;11
Selva;1;6;0;0;0;7
Solsonès;1;0;0;1;0;2
Tarragonès;5;7;1;2;2;17
Terra Alta;0;0;0;0;0;0
Urgell;1;1;0;1;0;3
Val d'Aran;1;0;0;0;0;1
Vallès Occidental;5;12;0;0;5;22
Vallès Oriental;3;13;0;0;0;16
Cataluña;102;137;4;30;45;318
Metropolità;55;76;3;12;34;180
Comarques Gironines;12;28;0;3;3;46
Camp de Tarragona;12;14;1;4;3;34
Terres de l'Ebre;4;1;0;2;1;8
Ponent;8;5;0;3;3;19
Comarques Centrals;6;12;0;4;1;23
Alt Pirineu i Aran;5;1;0;2;0;8

