﻿Importaciones de productos industriales. Por contenido tecnológico y grupos de productos
Cataluña. 2020
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Entre el 14 de marzo y el 21 de junio de 2020 está vigente el Real Decreto 463/2020, de 14 de marzo, por el que se declara el estado de alarma para la gestión de la situación de crisis sanitaria ocasionada por el covid-19.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17510&t=202000&lang=es
;Valor;Variación (%)
Importaciones de productos industriales;69239,0;-16,2
Nivel tecnológico alto;10984,7;-2,3
Productos farmacéuticos;6394,4;1,6
Productos informáticos, electrónicos y ópticos;4514,5;-6,3
Otros;75,8;-39,2
Nivel tecnológico medio alto;32297,5;-17,4
Productos químicos;12248,3;-6,5
"Materiales y equipos eléctricos; maquinaria y vehículos";18072,3;-24,6
Otros;1976,9;-4,3
Nivel tecnológico medio bajo;9203,0;-24,6
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;5617,6;-14,1
Productos metálicos;1595,8;-17,9
Otros;1989,6;-46,6
Nivel tecnológico bajo;16753,8;-16,6
Productos alimentarios, textiles, cuero y calzado, madera y papel;14749,0;-16,0
Otros;2004,8;-20,4
Importaciones de productos industriales. Por contenido tecnológico y grupos de productos
España. 2020
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Entre el 14 de marzo y el 21 de junio de 2020 está vigente el Real Decreto 463/2020, de 14 de marzo, por el que se declara el estado de alarma para la gestión de la situación de crisis sanitaria ocasionada por el covid-19.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17510&t=202000&lang=es
;Valor;Variación (%)
Importaciones de productos industriales;235700,7;-11,2
Nivel tecnológico alto;42846,2;0,2
Productos farmacéuticos;18150,6;9,0
Productos informáticos, electrónicos y ópticos;21077,3;-2,1
Otros;3618,3;-21,1
Nivel tecnológico medio alto;98820,9;-13,7
Productos químicos;27475,0;-8,1
"Materiales y equipos eléctricos; maquinaria y vehículos";64989,5;-17,1
Otros;6356,4;2,1
Nivel tecnológico medio bajo;34937,1;-18,0
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;22999,5;-11,7
Productos metálicos;6328,3;-9,7
Otros;5609,3;-41,3
Nivel tecnológico bajo;59096,5;-9,9
Productos alimentarios, textiles, cuero y calzado, madera y papel;53145,3;-9,5
Otros;5951,1;-13,9

