﻿Exportaciones. Por destino económico de los bienes
Cataluña
Valor
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Notas:
 Los datos son provisionales desde enero de 2023, y sus tasas de variación están calculadas a partir de los datos provisionales del año anterior.
 Entre el 14 de marzo y el 21 de junio de 2020 está vigente el Real Decreto 463/2020, de 14 de marzo, por el que se declara el estado de alarma para la gestión de la situación de crisis sanitaria ocasionada por el covid-19.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10239&t=200405&col=1&lang=es
;Total exportaciones;Bienes de consumo;Alimentos, bebidas y tabaco;Otros bienes de consumo;Bienes de capital;Maquinaria y otros bienes de equipo;Material de transporte y otros bienes de capital;Bienes intermedios;Prod.agricultura, silvicultura y pesca;Prod.energéticos e industriales
04/2024 (p);8530,8;3376,2;955,5;2420,7;475,9;381,3;94,6;4678,7;59,4;4619,4
03/2024 (p);8270,4;3459,4;929,0;2530,4;399,0;307,6;91,4;4412,0;59,3;4352,7
02/2024 (p);8330,1;3498,6;922,5;2576,0;408,3;303,4;104,9;4423,2;53,6;4369,6
01/2024 (p);7679,4;3030,5;874,7;2155,8;360,7;275,3;85,4;4288,2;39,7;4248,6
12/2023 (p);6771,9;2809,7;887,9;1921,8;453,8;352,2;101,6;3508,3;41,4;3466,9
11/2023 (p);8929,0;3675,6;981,1;2694,5;466,5;357,3;109,2;4786,9;55,4;4731,5
10/2023 (p);8574,0;3555,5;1028,9;2526,6;447,5;341,8;105,7;4571,0;52,4;4518,6
09/2023 (p);7830,2;3240,2;1024,7;2215,4;389,5;282,1;107,4;4200,6;49,6;4151,0
08/2023 (p);6949,1;3040,4;988,8;2051,6;390,8;307,0;83,8;3517,9;41,4;3476,5
07/2023 (p);8462,5;3253,2;998,7;2254,5;483,9;382,9;101,0;4725,4;40,7;4684,7
06/2023 (p);9401,8;3648,1;1050,4;2597,7;501,1;381,7;119,4;5252,6;49,7;5202,9
05/2023 (p);9024,4;3478,1;1005,6;2472,5;469,4;363,5;105,9;5076,9;59,1;5017,8
04/2023 (p);8074,9;3063,9;860,6;2203,3;487,7;392,6;95,1;4523,4;52,2;4471,2
03/2023 (p);10387,5;3510,7;1047,5;2463,3;575,3;456,8;118,5;6301,4;68,1;6233,4
02/2023 (p);8585,6;3098,1;892,4;2205,7;440,0;344,5;95,5;5047,5;56,6;4990,8
01/2023 (p);7777,6;2751,8;841,1;1910,7;424,4;322,9;101,5;4601,4;57,6;4543,8
12/2022;8046,5;3619,4;926,7;2692,7;484,0;383,1;101,0;3943,1;60,6;3882,5
11/2022;9099,4;3720,2;1079,9;2640,3;484,6;379,5;105,1;4894,6;62,7;4832,0
10/2022;7739,0;2956,7;937,9;2018,8;412,3;322,7;89,6;4370,0;68,0;4302,0
09/2022;8228,3;3255,9;992,7;2263,3;441,9;341,3;100,6;4530,5;81,2;4449,3
08/2022;6678,8;2640,3;974,1;1666,2;362,5;293,8;68,8;3676,0;84,7;3591,4
07/2022;7963,5;2589,7;931,9;1657,8;445,5;338,6;106,9;4928,3;85,7;4842,6
06/2022;8322,7;2812,6;959,6;1853,0;462,5;363,0;99,5;5047,6;72,9;4974,6
05/2022;8464,3;2821,1;965,8;1855,3;452,3;355,4;96,9;5190,8;59,2;5131,6
04/2022;7644,4;2660,3;856,1;1804,2;423,4;340,3;83,1;4560,8;56,0;4504,8
03/2022;8200,0;2825,8;881,1;1944,7;428,4;332,4;96,0;4945,7;57,7;4888,0
02/2022;7392,9;2506,1;782,6;1723,5;397,5;299,2;98,3;4489,2;57,2;4432,1
01/2022;6631,0;2117,5;692,9;1424,6;334,8;246,8;88,0;4178,7;46,4;4132,2
12/2021;6707,2;2309,5;788,6;1520,8;460,0;317,8;142,2;3937,8;47,5;3890,3
11/2021;7686,6;2814,0;841,5;1972,5;461,2;304,8;156,3;4411,4;57,9;4353,5
10/2021;7102,0;2547,0;810,3;1736,7;438,3;298,0;140,4;4116,7;50,8;4065,8
09/2021;6775,7;2274,3;856,7;1417,6;386,9;256,5;130,5;4114,5;60,4;4054,2
08/2021;5470,1;2102,9;820,4;1282,5;314,1;239,1;75,0;3053,1;55,4;2997,7
07/2021;7098,0;2441,5;855,0;1586,5;458,9;305,0;153,9;4197,6;65,7;4131,8
06/2021;6951,3;2482,2;836,7;1645,5;469,4;320,4;149,1;3999,6;53,1;3946,5
05/2021;6810,7;2471,5;798,1;1673,4;435,6;308,0;127,6;3903,6;48,5;3855,0
04/2021;6668,8;2457,6;791,1;1666,6;386,0;271,8;114,2;3825,1;51,2;3774,0
03/2021;7527,8;2770,8;802,1;1968,7;505,9;316,6;189,3;4251,1;55,3;4195,9
02/2021;6391,9;2376,1;701,4;1674,7;395,8;269,5;126,3;3619,9;41,7;3578,3
01/2021;5312,1;1981,9;641,2;1340,7;297,0;200,9;96,0;3033,2;43,3;2989,9
12/2020;5766,9;2276,1;739,8;1536,3;415,9;275,3;140,6;3074,9;42,1;3032,8
11/2020;6544,4;2722,9;775,3;1947,7;378,5;287,6;90,9;3442,9;44,8;3398,2
10/2020;6479,2;2656,1;792,3;1863,9;331,6;249,6;82,0;3491,6;42,8;3448,8
09/2020;5829,1;2382,1;741,4;1640,7;312,4;242,3;70,1;3134,7;44,3;3090,4
08/2020;4478,8;1838,5;739,7;1098,8;249,1;200,1;49,0;2391,1;40,7;2350,4
07/2020;6164,0;2420,6;819,8;1600,8;340,2;260,5;79,6;3403,3;61,8;3341,5
06/2020;5288,3;2031,8;732,9;1299,0;308,1;244,1;64,0;2948,4;44,0;2904,5
05/2020;4443,2;1508,8;645,2;863,6;263,6;208,2;55,4;2670,9;39,1;2631,7
04/2020;3815,1;1189,7;652,8;536,9;184,6;145,3;39,3;2440,8;36,8;2404,0
03/2020;5713,8;2007,0;733,1;1273,9;368,6;243,0;125,6;3338,2;36,1;3302,1
02/2020;6008,5;2286,8;689,7;1597,1;400,4;259,1;141,3;3321,3;34,3;3287,0
01/2020;5994,6;2292,9;694,1;1598,8;321,5;208,1;113,4;3380,3;30,7;3349,6
12/2019;5371,1;2129,1;697,5;1431,6;399,4;268,6;130,8;2842,6;32,9;2809,7
11/2019;6171,2;2425,6;780,5;1645,1;415,7;249,0;166,6;3329,9;41,6;3288,3
10/2019;7066,3;2834,2;831,3;2002,8;495,7;280,7;215,0;3736,5;50,2;3686,3
09/2019;6173,1;2386,8;709,8;1677,0;356,5;248,6;108,0;3429,7;42,5;3387,2
08/2019;4675,8;1773,0;726,9;1046,1;318,4;200,0;118,4;2584,4;38,6;2545,8
07/2019;6981,1;2694,3;778,4;1915,9;513,4;287,4;226,0;3773,4;58,8;3714,7
06/2019;6054,2;2301,7;660,6;1641,0;411,5;246,0;165,5;3341,1;44,7;3296,4
05/2019;6783,8;2443,0;727,6;1715,4;454,7;287,3;167,3;3886,1;39,0;3847,1
04/2019;6353,3;2381,9;646,7;1735,2;365,7;243,7;121,9;3605,7;40,9;3564,9
03/2019;6552,1;2415,6;629,4;1786,2;460,8;265,2;195,6;3675,7;39,2;3636,6
02/2019;5866,3;2168,4;587,7;1580,7;456,9;261,1;195,8;3241,0;30,1;3210,9
01/2019;5889,5;2102,3;594,0;1508,3;388,3;231,5;156,8;3398,9;30,1;3368,9
12/2018;5029,3;1971,0;565,5;1405,5;398,5;258,7;139,7;2659,8;25,3;2634,5
11/2018;6250,4;2367,4;663,4;1704,0;458,3;275,3;183,0;3424,7;32,0;3392,7
10/2018;6736,2;2420,7;701,2;1719,5;437,7;274,1;163,5;3877,8;60,8;3817,0
09/2018;5571,2;2006,1;610,3;1395,8;366,3;228,6;137,6;3198,8;38,2;3160,6
08/2018;5014,8;1829,6;672,0;1157,6;346,0;232,4;113,6;2839,2;42,0;2797,2
07/2018;6365,2;2285,3;675,0;1610,4;460,1;306,5;153,6;3619,8;53,8;3566,0
06/2018;6233,7;2271,7;636,8;1634,9;463,0;273,1;189,9;3499,0;32,4;3466,6
05/2018;6304,0;2316,4;635,4;1681,0;425,4;273,5;151,9;3562,2;29,7;3532,5
04/2018;5980,3;2176,8;572,6;1604,3;390,1;247,9;142,1;3413,4;34,4;3379,1
03/2018;6242,0;2427,5;613,7;1813,8;433,8;277,2;156,6;3380,8;40,6;3340,2
02/2018;5710,4;2073,3;579,0;1494,3;382,1;238,1;144,0;3255,0;39,9;3215,2
01/2018;5788,9;2054,8;598,3;1456,5;331,8;223,3;108,5;3402,2;36,9;3365,3
12/2017;5275,1;2023,7;591,0;1432,7;409,3;268,8;140,6;2842,1;28,9;2813,2
11/2017;6331,5;2550,5;655,8;1894,7;413,3;259,0;154,3;3367,7;29,1;3338,6
10/2017;6278,1;2401,9;700,6;1701,3;385,4;252,6;132,9;3490,8;36,5;3454,3
09/2017;5990,8;2226,6;648,2;1578,4;398,0;236,2;161,8;3366,2;33,8;3332,4
08/2017;4731,9;1828,4;657,0;1171,4;298,0;221,0;77,0;2605,5;36,0;2569,5
07/2017;6025,9;2323,9;671,7;1652,2;453,3;291,6;161,7;3248,7;45,1;3203,6
06/2017;6014,8;2213,3;679,9;1533,5;434,4;250,7;183,7;3367,0;36,0;3331,0
05/2017;6321,0;2275,1;693,2;1581,9;463,7;302,2;161,4;3582,2;34,6;3547,6
04/2017;5246,7;1864,7;582,5;1282,2;332,5;209,5;123,0;3049,5;36,6;3012,9
03/2017;6549,6;2446,6;659,4;1787,1;521,5;295,4;226,1;3581,5;46,7;3534,9
02/2017;5562,1;2041,9;569,8;1472,1;364,1;223,8;140,3;3156,2;37,2;3119,0
01/2017;5341,6;1930,2;558,4;1371,8;340,7;214,5;126,2;3070,7;30,9;3039,8
12/2016;5131,0;1982,5;614,9;1367,6;460,4;291,6;168,8;2688,1;35,0;2653,1
11/2016;5693,0;2289,2;641,3;1647,9;425,2;257,2;167,9;2978,6;29,9;2948,7
10/2016;5640,1;2285,4;634,0;1651,4;377,4;217,1;160,2;2977,4;34,3;2943,0
09/2016;5762,0;2274,7;664,0;1610,7;406,6;237,0;169,6;3080,7;52,8;3027,9
08/2016;4487,2;1670,1;655,9;1014,2;335,2;224,2;111,0;2481,8;37,6;2444,2
07/2016;5815,6;2233,5;659,1;1574,5;434,4;257,9;176,4;3147,7;43,3;3104,4
06/2016;5789,0;2155,9;630,5;1525,4;457,3;269,4;187,9;3175,7;38,5;3137,2
05/2016;5553,5;2084,2;616,8;1467,4;441,2;261,0;180,3;3028,1;32,9;2995,2
04/2016;5629,3;2084,7;589,3;1495,4;420,0;294,4;125,6;3124,6;34,6;3090,0
03/2016;5623,1;2186,2;573,0;1613,2;454,5;273,6;180,9;2982,4;29,7;2952,8
02/2016;5340,5;2057,8;562,3;1495,5;334,8;210,7;124,2;2947,8;30,1;2917,7
01/2016;4696,7;1755,4;491,1;1264,3;299,2;186,4;112,9;2642,0;24,3;2617,7
12/2015;5073,6;2010,4;578,2;1432,2;400,9;289,7;111,1;2662,3;29,7;2632,7
11/2015;5318,3;2076,6;603,9;1472,8;345,7;247,6;98,0;2896,0;35,6;2860,4
10/2015;5778,3;2280,9;632,9;1648,0;359,2;270,4;88,8;3138,2;36,8;3101,5
09/2015;5518,0;2218,0;615,0;1603,0;287,6;211,7;75,9;3012,4;33,2;2979,2
08/2015;3996,0;1570,2;576,7;993,4;218,5;163,2;55,3;2207,3;41,2;2166,2
07/2015;6124,0;2412,2;662,4;1749,8;380,5;281,9;98,6;3331,4;47,2;3284,2
06/2015;5707,2;2149,3;605,5;1543,8;351,7;255,1;96,6;3206,2;44,4;3161,9
05/2015;5330,5;1989,7;551,8;1437,9;333,3;245,6;87,7;3007,5;43,9;2963,6
04/2015;5265,6;1978,5;531,5;1447,0;308,3;236,9;71,4;2978,8;35,0;2943,8
03/2015;5932,5;2353,9;576,4;1777,5;353,3;251,5;101,7;3225,3;33,3;3192,0
02/2015;5034,5;1987,7;504,1;1483,7;319,1;236,6;82,5;2727,7;25,4;2702,4
01/2015;4827,8;1908,3;480,0;1428,3;247,6;178,9;68,7;2671,9;28,0;2643,9
12/2014;4737,6;1825,4;513,7;1311,8;341,4;266,5;74,8;2570,8;20,3;2550,5
11/2014;5067,2;1933,9;548,4;1385,5;324,7;237,9;86,9;2808,5;29,7;2778,9
10/2014;5669,8;2193,1;608,1;1585,1;347,5;243,3;104,2;3129,1;45,1;3084,0
09/2014;5146,8;1998,6;555,5;1443,1;293,1;204,4;88,6;2855,2;41,3;2813,8
08/2014;3894,8;1459,2;504,5;954,7;235,9;177,2;58,8;2199,7;30,0;2169,7
07/2014;5820,1;2241,9;616,1;1625,8;391,9;272,9;118,9;3186,3;40,0;3146,3
06/2014;4966,5;1854,7;526,4;1328,3;330,6;222,3;108,3;2781,2;27,1;2754,2
05/2014;5135,6;1865,6;524,0;1341,7;349,1;236,8;112,3;2920,8;30,8;2890,0
04/2014;4990,4;1770,7;483,7;1287,1;306,0;208,4;97,6;2913,6;26,6;2887,1
03/2014;5145,0;1875,1;494,2;1380,9;353,2;222,9;130,4;2916,7;26,7;2890,0
02/2014;4942,3;1814,0;472,5;1341,5;299,1;208,4;90,7;2829,2;26,3;2802,8
01/2014;4797,7;1713,0;475,7;1237,3;274,5;192,7;81,8;2810,2;21,2;2789,0
12/2013;4368,5;1592,3;451,0;1141,3;321,6;235,2;86,4;2454,6;22,2;2432,4
11/2013;4824,7;1746,3;520,2;1226,1;310,6;228,0;82,6;2767,8;24,0;2743,8
10/2013;5593,5;1988,5;576,5;1412,0;354,5;256,5;98,0;3250,6;31,6;3218,9
09/2013;4791,6;1695,3;525,9;1169,3;304,0;201,7;102,3;2792,4;40,2;2752,2
08/2013;4253,1;1464,6;550,9;913,6;378,8;317,8;60,9;2409,7;41,1;2368,6
07/2013;5605,0;2013,2;593,5;1419,7;431,8;289,8;141,9;3160,0;59,2;3100,8
06/2013;4852,5;1673,6;472,9;1200,7;332,4;201,6;130,8;2846,4;30,2;2816,2
05/2013;5153,4;1721,0;497,6;1223,4;375,0;236,6;138,3;3057,4;22,6;3034,8
04/2013;5077,4;1802,9;493,2;1309,7;354,9;215,6;139,3;2919,7;29,3;2890,3
03/2013;4871,3;1727,3;490,0;1237,3;369,1;225,8;143,3;2774,8;37,2;2737,6
02/2013;4928,6;1757,2;449,2;1308,1;321,4;208,5;112,9;2850,0;48,5;2801,5
01/2013;4661,7;1581,2;454,1;1127,1;271,5;183,9;87,6;2809,0;22,8;2786,2
12/2012;4367,9;1481,0;451,0;1029,9;383,9;281,6;102,3;2503,0;21,1;2481,9
11/2012;4970,6;1706,3;544,4;1161,9;369,6;233,3;136,3;2894,8;26,5;2868,3
10/2012;5578,8;1883,9;575,3;1308,6;399,7;244,0;155,7;3295,2;32,0;3263,2
09/2012;4800,0;1622,9;491,1;1131,8;265,7;165,2;100,5;2911,5;34,5;2877,0
08/2012;4079,5;1408,3;536,7;871,6;248,0;180,7;67,3;2423,3;33,2;2390,0
07/2012;5373,0;1833,3;501,1;1332,1;446,4;284,6;161,8;3093,3;31,4;3061,9
06/2012;5177,0;1811,0;488,6;1322,4;410,5;232,6;177,9;2955,5;31,3;2924,1
05/2012;5067,2;1676,2;481,9;1194,4;384,0;217,3;166,8;3006,9;19,2;2987,8
04/2012;4591,3;1557,9;424,2;1133,7;346,9;200,0;146,9;2686,5;20,1;2666,4
03/2012;5367,2;1799,9;497,7;1302,2;416,2;220,8;195,4;3151,1;28,3;3122,8
02/2012;4931,5;1727,8;458,8;1268,9;397,5;217,9;179,6;2806,2;21,9;2784,2
01/2012;4576,8;1490,9;429,0;1061,8;333,2;193,1;140,1;2752,8;18,6;2734,1
12/2011;4089,5;1330,2;439,7;890,5;371,9;226,5;145,4;2387,4;22,0;2365,4
11/2011;4851,9;1667,6;484,7;1182,8;349,8;206,9;142,9;2834,5;30,5;2804,0
10/2011;4680,0;1584,1;478,0;1106,1;383,0;204,1;179,0;2712,8;25,4;2687,5
09/2011;5045,8;1772,3;484,0;1288,3;397,3;215,6;181,8;2876,1;29,6;2846,5
08/2011;3698,0;1202,9;449,2;753,7;262,9;164,6;98,3;2232,2;26,6;2205,5
07/2011;5049,0;1708,1;478,9;1229,3;361,1;230,9;130,3;2979,8;28,5;2951,3
06/2011;4742,0;1503,0;433,7;1069,3;366,4;206,7;159,6;2872,6;29,9;2842,7
05/2011;4842,1;1460,6;432,7;1027,9;382,9;208,8;174,1;2998,5;32,2;2966,3
04/2011;4248,6;1345,2;409,4;935,7;313,9;180,4;133,5;2589,5;21,6;2567,9
03/2011;5112,7;1767,2;442,7;1324,5;414,8;240,9;173,8;2930,7;27,7;2902,9
02/2011;4493,9;1518,1;385,8;1132,3;336,8;175,3;161,4;2639,0;20,4;2618,7
01/2011;4135,8;1315,4;367,4;948,0;320,1;166,2;153,9;2500,4;16,6;2483,7
12/2010;3959,3;1255,6;405,8;849,8;366,7;210,1;156,7;2337,0;19,9;2317,1
11/2010;4676,8;1593,7;452,5;1141,1;328,3;218,8;109,4;2754,8;55,8;2699,0
10/2010;4612,1;1552,9;434,9;1118,0;431,6;203,8;227,9;2627,5;27,7;2599,8
09/2010;4383,8;1467,5;433,0;1034,5;284,8;160,7;124,1;2631,5;24,0;2607,5
08/2010;3215,6;1077,6;406,9;670,7;209,0;143,6;65,3;1929,0;19,1;1909,9
07/2010;4497,7;1511,9;430,0;1081,9;279,3;201,2;78,1;2706,5;30,9;2675,7
06/2010;4357,1;1373,8;390,9;982,9;317,7;224,6;93,1;2665,6;21,2;2644,4
05/2010;3976,3;1269,6;381,8;887,8;291,4;183,0;108,4;2415,3;23,0;2392,3
04/2010;3804,9;1196,7;337,9;858,7;292,6;194,2;98,5;2315,6;24,3;2291,3
03/2010;4433,3;1510,7;381,9;1128,8;317,4;207,2;110,2;2605,1;27,6;2577,5
02/2010;3674,0;1306,4;328,2;978,2;258,5;152,6;105,9;2109,2;20,1;2089,1
01/2010;3280,7;1080,6;314,4;766,2;224,0;125,8;98,1;1976,1;14,7;1961,5
12/2009;3359,4;1244,4;341,9;902,6;316,8;205,9;110,9;1798,1;17,5;1780,5
11/2009;3670,7;1395,4;365,8;1029,6;263,0;151,5;111,5;2012,3;15,4;1996,9
10/2009;3901,6;1519,6;379,9;1139,7;276,9;174,3;102,6;2105,1;20,2;2084,9
09/2009;3723,5;1498,9;355,1;1143,8;220,7;135,4;85,3;2003,8;22,6;1981,2
08/2009;2532,3;940,2;323,4;616,8;176,3;114,0;62,4;1415,8;22,3;1393,6
07/2009;4145,4;1613,1;380,1;1233,0;377,6;221,0;156,6;2154,7;31,2;2123,5
06/2009;3567,8;1311,6;346,8;964,9;268,7;150,9;117,8;1987,5;19,5;1968,0
05/2009;3415,7;1349,9;327,4;1022,4;241,1;155,3;85,8;1824,8;17,2;1807,6
04/2009;3354,4;1344,2;315,4;1028,8;217,9;151,4;66,5;1792,3;16,7;1775,5
03/2009;3571,6;1411,7;340,1;1071,6;248,4;167,6;80,7;1911,6;22,3;1889,3
02/2009;3210,7;1281,7;305,6;976,1;255,7;151,7;104,0;1673,4;16,1;1657,3
01/2009;3008,5;1128,9;318,0;810,8;209,2;135,8;73,4;1670,4;15,1;1655,3
12/2008;3174,7;1293,1;357,4;935,7;301,3;182,9;118,4;1580,3;12,0;1568,3
11/2008;3905,7;1528,0;367,3;1160,6;297,6;163,6;134,1;2080,1;18,3;2061,8
10/2008;4744,8;1818,4;443,8;1374,6;346,1;186,9;159,2;2580,2;26,4;2553,9
09/2008;4347,6;1648,7;417,8;1230,9;400,9;198,4;202,4;2298,0;24,2;2273,8
08/2008;3102,3;1135,1;370,3;764,7;256,1;136,5;119,6;1711,1;17,7;1693,5
07/2008;5040,2;1892,0;443,5;1448,5;470,2;220,6;249,6;2678,0;17,1;2660,9
06/2008;4104,2;1445,2;348,2;1097,0;434,1;196,6;237,5;2224,9;13,5;2211,3
05/2008;4403,6;1627,2;386,0;1241,2;445,4;221,7;223,8;2331,0;23,2;2307,7
04/2008;4626,4;1644,9;359,0;1285,9;424,7;197,4;227,3;2556,7;21,9;2534,8
03/2008;4182,5;1526,6;309,0;1217,7;467,0;164,4;302,6;2188,8;26,7;2162,1
02/2008;4668,1;1725,4;348,1;1377,3;421,2;186,1;235,1;2521,5;19,7;2501,9
01/2008;4215,6;1502,2;331,6;1170,7;428,9;165,0;264,0;2284,5;21,6;2262,8
12/2007;3476,6;1294,5;310,0;984,5;401,2;189,8;211,4;1780,9;17,8;1763,1
11/2007;4500,8;1700,6;392,9;1307,7;454,6;189,8;264,8;2345,6;21,4;2324,2
10/2007;4843,2;1862,1;401,4;1460,7;458,2;200,9;257,3;2522,8;22,4;2500,4
09/2007;4110,7;1543,2;367,1;1176,1;382,3;142,9;239,5;2185,2;22,1;2163,1
08/2007;3197,9;1111,5;351,1;760,4;281,9;133,7;148,1;1804,6;18,0;1786,6
07/2007;4408,6;1572,6;342,8;1229,8;498,4;212,8;285,6;2337,6;15,5;2322,1
06/2007;4394,3;1440,2;321,4;1118,8;491,8;214,0;277,9;2462,3;15,5;2446,8
05/2007;4344,0;1505,3;336,3;1169,0;466,1;189,8;276,3;2372,6;15,1;2357,5
04/2007;3740,7;1306,5;291,2;1015,3;329,4;156,1;173,3;2104,8;20,3;2084,5
03/2007;4679,2;1535,8;328,1;1207,8;530,9;204,0;326,8;2612,5;27,9;2584,7
02/2007;4083,6;1540,9;293,9;1247,0;404,3;154,7;249,7;2138,4;19,8;2118,6
01/2007;3898,7;1317,7;301,2;1016,6;369,0;157,8;211,2;2212,0;17,8;2194,2
12/2006;3578,4;1293,0;285,6;1007,4;510,7;189,8;320,9;1774,6;9,6;1765,0
11/2006;4453,4;1784,6;362,6;1422,0;463,4;171,4;291,9;2205,4;16,9;2188,6
10/2006;4370,9;1719,0;360,6;1358,4;421,1;162,5;258,5;2230,9;14,6;2216,3
09/2006;3959,5;1565,4;338,8;1226,6;291,6;124,3;167,3;2102,4;16,7;2085,8
08/2006;2900,9;1062,2;323,1;739,1;213,3;117,2;96,1;1625,4;12,1;1613,3
07/2006;4071,2;1571,8;333,1;1238,6;398,5;168,1;230,4;2100,9;13,6;2087,3
06/2006;4200,0;1587,3;339,6;1247,7;380,6;164,3;216,3;2232,2;16,9;2215,3
05/2006;4402,9;1856,8;313,7;1543,1;373,6;167,1;206,6;2172,4;13,0;2159,4
04/2006;3614,8;1412,9;263,7;1149,1;348,2;180,4;167,9;1853,7;14,5;1839,2
03/2006;4310,8;1647,8;311,5;1336,3;466,2;222,1;244,1;2196,8;17,8;2178,9
02/2006;3816,2;1535,4;257,3;1278,0;383,4;177,7;205,8;1897,3;14,5;1882,9
01/2006;3537,1;1339,3;258,8;1080,5;309,4;149,5;159,8;1888,4;9,7;1878,6
12/2005;3396,6;1271,7;292,5;979,2;391,9;186,6;205,3;1733,0;10,9;1722,1
11/2005;4064,5;1675,5;349,0;1326,5;406,2;197,1;209,2;1982,8;10,0;1972,8
10/2005;3844,9;1572,1;320,1;1252,0;364,0;184,1;179,9;1908,8;10,5;1898,3
09/2005;3884,7;1573,9;311,9;1262,0;268,1;130,3;137,9;2042,6;12,9;2029,7
08/2005;2562,9;970,4;271,4;699,0;183,7;113,6;70,1;1408,7;10,7;1398,0
07/2005;3733,9;1483,3;290,3;1193,0;293,0;148,9;144,1;1957,6;11,3;1946,3
06/2005;3674,7;1397,1;273,8;1123,3;278,5;159,4;119,1;1999,1;12,1;1987,0
05/2005;3650,1;1440,0;265,6;1174,4;243,7;138,8;105,0;1966,4;11,6;1954,9
04/2005;3730,1;1406,5;258,3;1148,2;254,6;135,0;119,6;2068,9;11,6;2057,3
03/2005;3660,5;1421,4;269,1;1152,3;280,5;152,1;128,4;1958,5;12,9;1945,6
02/2005;3432,3;1317,4;250,2;1067,2;238,6;132,7;105,9;1876,3;12,5;1863,7
01/2005;3068,3;1134,8;241,9;893,0;191,1;115,2;75,8;1742,4;11,7;1730,8
12/2004;3164,0;1160,6;284,6;876,0;269,8;162,0;107,8;1733,6;11,0;1722,6
11/2004;3599,2;1411,3;297,5;1113,8;266,0;150,8;115,2;1921,9;10,0;1911,9
10/2004;3563,3;1383,0;293,5;1089,6;233,5;121,3;112,2;1946,7;9,2;1937,5
09/2004;3455,1;1336,2;299,9;1036,3;211,7;114,6;97,1;1907,2;11,6;1895,6
08/2004;2260,4;813,1;243,1;570,0;129,0;84,9;44,1;1318,2;11,0;1307,3
07/2004;3631,3;1398,1;269,1;1129,0;267,7;154,4;113,2;1965,6;13,4;1952,1
06/2004;3444,5;1292,8;263,6;1029,3;236,8;145,2;91,5;1914,9;10,9;1904,0
05/2004;3370,2;1290,0;246,9;1043,0;211,6;129,8;81,8;1868,6;16,0;1852,6
04/2004;3248,8;1162,5;248,8;913,7;204,7;140,6;64,1;1881,7;13,2;1868,4
03/2004;3638,0;1347,6;273,7;1073,9;245,6;155,3;90,3;2044,7;16,4;2028,3
02/2004;3194,5;1173,0;233,5;939,5;212,6;128,7;83,9;1809,0;12,1;1796,8
01/2004;2916,0;1026,4;227,6;798,9;179,4;103,5;75,9;1710,1;10,5;1699,6
12/2003;2962,4;1127,0;241,1;885,8;276,2;176,5;99,7;1559,3;10,6;1548,6
11/2003;3233,3;1269,9;268,6;1001,3;216,5;137,4;79,1;1747,0;11,3;1735,7
10/2003;3700,8;1423,9;312,2;1111,7;256,9;153,4;103,5;2020,0;16,4;2003,6
09/2003;3222,9;1222,4;277,5;944,9;213,0;110,7;102,3;1787,5;19,8;1767,7
08/2003;2012,1;712,9;234,5;478,5;128,3;94,2;34,1;1170,9;14,0;1156,9
07/2003;3450,0;1322,9;289,6;1033,3;240,5;148,6;91,8;1886,6;14,7;1871,9
06/2003;3052,0;1123,8;242,6;881,2;234,6;140,9;93,8;1693,6;13,2;1680,4
05/2003;3273,7;1235,6;247,2;988,4;223,6;133,2;90,4;1814,5;10,2;1804,3
04/2003;3162,7;1198,9;229,9;969,0;203,6;130,3;73,3;1760,2;16,5;1743,7
03/2003;3387,1;1278,7;241,8;1036,9;247,2;148,1;99,2;1861,1;14,4;1846,7
02/2003;3139,1;1199,7;233,5;966,2;210,8;134,8;76,1;1728,6;10,5;1718,1
01/2003;3052,2;1139,5;236,8;902,8;160,4;110,0;50,4;1752,3;12,3;1740,0
12/2002;2790,7;1118,0;213,3;904,7;239,4;162,4;76,9;1433,3;14,7;1418,6
11/2002;3327,7;1337,9;254,4;1083,5;246,6;149,8;96,8;1743,1;7,3;1735,8
10/2002;3668,6;1487,7;276,8;1210,9;210,7;159,5;51,2;1970,2;14,0;1956,2
09/2002;3015,2;1146,7;230,4;916,3;155,5;113,8;41,7;1713,0;12,0;1701,0
08/2002;2114,7;753,6;217,4;536,2;137,6;110,5;27,2;1223,4;14,9;1208,5
07/2002;3455,0;1344,9;256,0;1088,9;220,8;162,2;58,6;1889,2;13,2;1876,1
06/2002;3017,4;1131,9;218,7;913,2;178,6;129,1;49,5;1706,9;12,4;1694,5
05/2002;3320,9;1279,8;242,2;1037,6;193,3;145,2;48,1;1847,9;13,1;1834,8
04/2002;3318,5;1254,4;228,5;1025,9;201,1;138,9;62,2;1863,1;17,4;1845,7
03/2002;3075,8;1161,4;234,8;926,6;197,2;132,4;64,8;1717,2;15,7;1701,5
02/2002;3112,5;1307,9;216,4;1091,5;174,3;128,0;46,3;1630,4;10,2;1620,1
01/2002;3058,9;1218,3;223,0;995,3;200,7;120,4;80,4;1639,9;9,6;1630,4
12/2001;2499,8;1018,8;193,0;825,8;202,6;148,2;54,4;1278,3;7,9;1270,4
11/2001;3273,8;1352,3;250,5;1101,8;193,6;136,8;56,8;1727,9;10,3;1717,6
10/2001;3492,6;1389,1;263,8;1125,3;288,8;222,9;65,9;1814,6;11,6;1803,0
