﻿Exportaciones. Por ramas de actividad
Cataluña. Abril del 2018
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10240&t=201804&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;5980,3;733,6;14,0;4,5
Agricultura, ganadería, caza, silvicultura y pesca;105,1;-3,0;-2,8;1,0
"Productos energéticas; extracción y refino de petróleo";202,9;-47,9;-19,1;-12,7
Alimentación y bebidas;660,8;0,9;0,1;-1,4
Textil, confección, cuero y calzado;467,7;52,2;12,6;2,3
Industrias químicas;1481,4;199,7;15,6;3,6
Metalurgia y productos metálicos;401,0;75,9;23,3;6,6
Maquinaria y equipos mecánicos;353,0;30,1;9,3;0,6
Máquinas de oficina, instrumentos precisión y óptica;68,7;-13,8;-16,8;-16,4
Equipos eléctricos y electrónicos;359,6;20,3;6,0;4,3
Vehículos de motor y otros materiales de transporte;1119,9;308,8;38,1;14,0
Resto ramas de actividad;679,0;67,7;11,1;6,6
No clasificados;81,2;42,8;111,5;82,1
Exportaciones. Por ramas de actividad
España. Abril del 2018
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10240&t=201804&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;24396,3;3196,6;15,1;3,4
Agricultura, ganadería, caza, silvicultura y pesca;1575,9;102,8;7,0;-2,1
"Productos energéticas; extracción y refino de petróleo";1320,3;298,2;29,2;24,2
Alimentación y bebidas;2585,2;199,0;8,3;0,0
Textil, confección, cuero y calzado;1727,7;174,1;11,2;-1,1
Industrias químicas;3404,8;626,0;22,5;5,1
Metalurgia y productos metálicos;2254,8;293,3;15,0;8,3
Maquinaria y equipos mecánicos;1418,3;170,9;13,7;4,5
Máquinas de oficina, instrumentos precisión y óptica;274,9;15,1;5,8;-8,8
Equipos eléctricos y electrónicos;1221,9;226,1;22,7;11,2
Vehículos de motor y otros materiales de transporte;5176,5;659,0;14,6;-0,3
Resto ramas de actividad;2880,2;410,6;16,6;6,9
No clasificados;555,8;21,5;4,0;-10,0

