﻿Ferrocarril. Transport de viatgers i mercaderies
Catalunya. 2013
Font: Renfe Operadora i Ferrocarrils de la Generalitat de Catalunya (FGC).
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15580&t=201300
;Renfe;FGC;Total
Longitud total de línies (km);1455;270;1725
De doble via;809;84;893
Electrificades;1455;143;1598
Exclusivament de mercaderies;18;40;58
D'alta velocitat;349;0;349
Nombre de línies;13;3;16
Rodalies;6;2;8
Regionals;6;1;7
Nombre d'estacions;230;104;334
Viatgers (milers);124868;75055;199923
Rodalies;105100;74958;180058
Regionals;9375;97;9472
Avant;1351;0;1351
Llarg recorregut;9042;0;9042
Mercaderies (milers de tones);6599;732;7331

