﻿Nacimientos (1). Nacidos vivos. Por edad de la madre. Comarcas, ámbitos y provincias
2005
Fuente: Idescat. Movimiento natural de la población.
Nota: (1) Datos correspondientes al lugar de residencia de la madre.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15238&t=200500&lang=es
;Grupos de edad. Hasta 15;Grupos de edad. 15-19;Grupos de edad. 20-24;Grupos de edad. 25-29;Grupos de edad. 30-34;Grupos de edad. 35-39;Grupos de edad. 40-44;Grupos de edad. Más de 45;Grupos de edad. No consta;Total
Alt Camp;0;10;51;117;145;72;6;2;0;403
Alt Empordà;2;51;205;397;490;208;29;5;0;1387
Alt Penedès;0;20;119;308;494;234;37;3;0;1215
Alt Urgell;0;8;12;50;55;42;12;1;0;180
Alta Ribagorça;0;1;6;12;18;14;4;0;0;55
Anoia;0;23;153;383;552;203;39;4;0;1357
Bages;0;31;204;563;722;326;46;1;0;1893
Baix Camp;1;54;257;577;833;335;64;9;0;2130
Baix Ebre;0;18;83;213;274;100;16;2;0;706
Baix Empordà;0;27;174;383;424;225;33;2;0;1268
Baix Llobregat;0;152;720;2447;4260;1920;255;19;1;9774
Baix Penedès;0;23;118;292;353;175;30;0;0;991
Barcelonès;11;475;1861;4653;8611;4856;892;56;7;21422
Berguedà;0;8;36;81;129;56;12;0;0;322
Cerdanya;0;8;33;45;64;43;8;0;0;201
Conca de Barberà;0;3;17;35;91;28;9;0;0;183
Garraf;0;35;147;403;593;300;51;0;0;1529
Garrigues;0;1;19;36;53;26;2;0;0;137
Garrotxa;0;6;54;128;202;91;15;1;0;497
Gironès;1;81;255;617;773;391;86;10;0;2214
Maresme;0;47;383;1220;2100;917;191;14;0;4872
Montsià;0;14;91;217;240;108;22;0;0;692
Noguera;0;11;53;89;126;63;13;1;0;356
Osona;1;35;192;502;688;303;53;8;1;1783
Pallars Jussà;0;0;10;24;35;25;3;0;0;97
Pallars Sobirà;0;0;4;26;19;13;4;0;0;66
Pla d'Urgell;0;13;45;93;133;72;11;0;0;367
Pla de l'Estany;0;6;25;97;122;60;11;0;0;321
Priorat;0;0;10;17;26;8;0;0;0;61
Ribera d'Ebre;0;2;12;28;57;36;3;0;0;138
Ripollès;0;6;23;54;98;32;7;2;0;222
Segarra;0;6;34;67;84;36;8;2;0;237
Segrià;2;56;231;532;783;417;58;2;2;2083
Selva;0;32;179;461;570;261;61;3;0;1567
Solsonès;0;7;24;39;68;27;4;1;0;170
Tarragonès;1;86;345;775;1016;477;95;8;0;2803
Terra Alta;0;0;6;25;26;16;3;0;0;76
Urgell;0;15;59;95;122;55;12;1;0;359
Val d'Aran;0;4;9;33;42;23;1;0;0;112
Vallès Occidental;0;179;833;2929;4404;2040;326;10;6;10727
Vallès Oriental;1;51;346;1225;1916;891;132;10;2;4574
Cataluña;20;1605;7438;20288;31811;15525;2664;177;19;79547
Metropolità;12;959;4409;13185;22378;11158;1884;112;16;54113
Comarques Gironines;3;209;915;2137;2679;1268;242;23;0;7476
Camp de Tarragona;2;176;798;1813;2464;1095;204;19;0;6571
Terres de l'Ebre;0;34;192;483;597;260;44;2;0;1612
Ponent;2;102;441;912;1301;669;104;6;2;3539
Comarques Centrals;1;104;609;1568;2159;915;154;14;1;5525
Alt Pirineu i Aran;0;21;74;190;233;160;32;1;0;711
Barcelona;13;1056;4992;14714;24466;12045;2035;126;17;59464
Girona;3;216;947;2172;2737;1286;265;23;0;7649
Lleida;2;123;509;1106;1547;821;133;8;2;4251
Tarragona;2;210;990;2296;3061;1355;248;21;0;8183

