﻿Generalitat de Catalunya. Budget. Foundations
Catalonia
Units: Millions of euros.
Source: Departament d'Economia i Finances.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15648&t=201000&lang=en
,2010
Centre de Documentació Política,1.90
Centre de Medicina Regenerativa de Barcelona,7.25
Centre Tecnològic de Telecomunicacions de Catalunya (CTTC),7.00
Fundació La Marató de TV3,7.15
"Fundació Parc Taulí, Fundació Privada",3.32
Fundació per a la Universitat Oberta de Catalunya,96.63
Fundació Privada Assaig per a la Recerca Sanitària,0.40
Fundació Privada Catalana per a l'Ensenyament de l'Idioma Anglès i l'Educació en Anglès,0.89
Fundació Privada Centre de Recerca en Epidemiologia Ambiental (CREAL),3.20
Fundació Privada Centre de Recerca en Salut Internacional de Barcelona (CRESIB),2.72
Fundació Privada Centre de Regulació Genòmica,31.12
Fundació Privada Centre Tic i Salut,2.64
Fundació Privada de Gestió Sanitària de l'Hospital de la Santa Creu i Sant Pau,329.59
Fundació Privada de l'Hospital de Viladecans per a la Recerca i la Docència,0.12
Fundació Privada del Món Rural,0.75
"Fundació Privada Fira d'Espectacles d'Arrel Tradicional, Mediterrània",2.03
Fundació Privada Hospital Transfronterer de la Cerdanya,2.75
Fundació Privada Institut Català de Ciències del Clima (IC3),1.04
Fundació Privada Institut Català de Nanotecnologia (ICN),5.87
Fundació Privada Institut Català d'Investigació Química,12.50
Fundació Privada Institut de Medicina Predictiva i Personalitzada del Càncer (IMPPC),4.32
Fundació Privada Institut de Recerca Biomèdica (IRB),26.25
Fundació Privada Institut d'Investigació Biomèdica de Bellvitge (IDIBELL),23.08
Fundació Privada Institut d'Investigació Biomèdica de Girona Doctor Josep Trueta,3.23
Fundació Privada Institut d'Investigació Oncològica de Vall-Hebron (VHIO),4.92
Fundació Privada Jove Orquestra Nacional de Catalunya,0.89
Fundació Privada Observatori per a la Societat de la Informació de Catalunya,0.44
Fundació Privada per a l'Escola Superior de Música de Catalunya,12.78
Fundació Privada Salut del Consorci Sanitari del Maresme,1.02
"Institució Catalana de Recerca i Estudis Avançats, Fundació Privada",22.86
"Institut Català de Paleontologia, Fundació Privada (ICP)",1.85
"Institut Català de Recerca de l'Aigua, Fundació Privada (ICRA)",3.67
"Institut Català de Recerca en Patrimoni Cultural, Fundació Privada (ICRPC)",0.34
"Institut de Ciències Fotòniques, Fundació Privada (ICFO)",12.23
"Institut d'Investigació en Ciències de la Salut Germans Trias i Pujol, Fundació Privada",6.43
Transplant Services Foundation (TSF),4.97
Total,648.15

