﻿Imports. By geographical areas and countries
"Catalonia. September, 2002"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10248&t=200209&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,4465.9,100.0,289.3,6.9,-0.3
European Union (EU-27),2759.3,61.8,290.6,11.8,0.2
Germany,929.8,20.8,156.4,20.2,3.0
France,517.9,11.6,16.9,3.4,-3.1
Italy,562.3,12.6,-1.8,-0.3,-3.8
Portugal,91.1,2.0,25.1,38.1,24.9
Other countries of Europe,453.0,10.1,54.0,13.5,3.1
United Kingdom,250.0,5.6,40.4,19.3,1.1
Switzerland,98.5,2.2,-9.7,-9.0,7.0
North America,117.3,2.6,-4.0,-3.3,-7.2
United States,111.8,2.5,-1.9,-1.7,-5.0
Central and South America,129.9,2.9,8.7,7.1,3.5
Rest of the world,1006.5,22.5,-59.9,-5.6,-2.3
Japan,177.1,4.0,-0.3,-0.2,-3.1
China,215.4,4.8,25.4,13.4,15.8
Imports. By geographical areas and countries
"Spain. September, 2002"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10248&t=200209&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,14770.5,100.0,812.4,5.8,-1.7
European Union (EU-27),8900.8,66.9,703.3,7.7,-0.7
Germany,2419.9,16.4,217.1,9.9,1.5
France,2370.4,16.0,239.3,11.2,-2.0
Italy,1387.7,9.4,44.5,3.3,-4.2
Portugal,451.2,3.1,60.3,15.4,10.7
Other countries of Europe,1681.4,4.8,69.2,10.8,4.2
United Kingdom,973.8,6.6,-64.5,-6.2,-8.1
Switzerland,196.9,1.3,-12.9,-6.1,-17.2
North America,563.8,3.8,-71.0,-11.2,-10.8
United States,521.0,3.5,-73.7,-12.4,-12.1
Central and South America,580.1,3.9,-106.6,-15.5,2.9
Rest of the world,3044.3,20.6,217.4,7.7,-5.1
Japan,323.0,2.2,8.8,2.8,-4.0
China,544.7,3.7,73.7,15.6,11.4

