﻿Seawater. Average temperature. By months and different depths
Catalonia. 2013
Units: Degrees centigrade.
Source: Ministry of Territory and Sustainability. Servei Meteorològic de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15196&t=201300&lang=en
,Depth (m). 0,Depth (m). -20,Depth (m). -50,Depth (m). -80
January,13.4,13.5,13.3,13.2
February,12.7,12.6,12.5,12.2
March,12.3,11.9,12.1,12.0
April,13.5,12.9,13.1,13.1
May,15.7,15.0,14.1,13.5
June,18.0,16.4,15.2,14.1
July,21.9,18.1,14.3,13.7
August,22.9,21.1,15.1,13.6
September,22.1,20.6,15.8,13.6
October,19.2,18.7,17.2,15.3
November,16.5,16.5,16.4,15.9
December,14.0,13.9,13.8,13.6
Annual average,16.9,15.9,14.4,13.7
Seawater. Average temperature. At different depths
Catalonia. 2013
Source: Ministry of Territory and Sustainability. Servei Meteorològic de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15196&t=201300&lang=en
1974-2012 period,Depth (m). 0,Depth (m). -20,Depth (m). -50,Depth (m). -80
January,13.0,13.1,14.0,13.1
February,12.5,12.6,14.9,12.6
March,12.7,12.6,15.0,12.5
April,13.6,13.1,15.3,12.8
May,15.9,14.9,14.0,13.4
June,19.3,17.6,14.8,13.4
July,22.0,20.1,14.9,13.5
August,23.1,21.0,15.2,13.6
September,21.3,20.3,16.4,13.9
October,18.7,18.4,17.4,15.3
November,16.6,16.6,16.4,15.8
December,14.2,14.4,14.4,14.3
Annual average,16.9,16.2,14.6,13.7

