﻿Transport aeri. Moviment de passatgers. Per aeroports i tipus de servei
Catalunya. 2006
Unitats: Milers de persones.
"Font: AENA. Estadístiques de trànsit aeri; Departament de Territori i Sostenibilitat. Aeroports de Catalunya."
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15590&t=200600
;Valor;Variació (%)
Total;34835,3;9,3
Regular;32569,0;9,7
No regular;2227,5;3,7
Altres tipus de trànsit;38,9;8,1
Barcelona-El Prat Josep Tarradellas;29843,4;10,6
Regular;28671,1;10,7
No regular;1164,8;10,0
Altres tipus de trànsit;7,6;-22,1
Girona-Costa Brava;3612,6;2,3
Regular;3231,0;1,8
No regular;358,2;5,6
Altres tipus de trànsit;23,4;32,1
Lleida-Alguaire;..;..
Regular;..;..
No regular;..;..
Altres tipus de trànsit;..;..
Reus;1379,3;-0,1
Regular;666,8;7,0
No regular;704,5;-5,9
Altres tipus de trànsit;7,9;-7,3
Transport aeri. Moviment de passatgers. Per aeroports i tipus de servei
Espanya. 2006
Unitats: Milers de persones.
Font: AENA. Estadístiques de trànsit aeri.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15590&t=200600
;Valor;Variació (%)
Total;191843,2;6,8
Regular;162266,5;8,7
No regular;29131,5;-2,9
Altres tipus de trànsit;445,1;20,1

