﻿Población desocupada y tasa de paro. Por sexo y grupos de edad
Cataluña. 2004
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15297&t=200400&lang=es
;Tasa de paro (%);Valor (media anual);Variación (%)
Total;9,7;341,3;-2,3
De 16 a 64 años;9,8;341,2;-2,2
De 16 a 24 años;21,3;88,8;-8,3
De 25 a 54 años;8,3;224,5;-2,2
De 55 años y más;7,4;28,1;21,8
Hombres;8,0;160,3;-1,8
De 16 a 64 años;8,0;160,3;-1,7
De 16 a 24 años;19,1;44,7;-20,1
De 25 a 54 años;6,5;98,9;5,0
De 55 años y más;6,8;16,7;27,0
Mujeres;12,1;181,0;-2,7
De 16 a 64 años;12,1;180,9;-2,7
De 16 a 24 años;24,0;44,0;7,9
De 25 a 54 años;10,6;125,6;-7,2
De 55 años y más;8,5;11,4;14,9
Población desocupada y tasa de paro. Por sexo y grupos de edad
España. 2004
Unidades: Miles de personas.
Fuente: INE. Encuesta de población activa.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15297&t=200400&lang=es
;Tasa de paro (%);Valor (media anual);Variación (%)
Total;11,0;2233,5;-1,5
De 16 a 64 años;11,0;2231,9;-1,5
De 16 a 24 años;22,0;532,7;-4,5
De 25 a 54 años;9,8;1556,7;-1,2
De 55 años y más;6,9;144,1;7,3
Hombres;8,3;989,2;-0,6
De 16 a 64 años;8,3;988,3;-0,6
De 16 a 24 años;18,7;258,5;-5,3
De 25 a 54 años;7,0;646,5;0,6
De 55 años y más;5,9;84,1;5,5
Mujeres;14,8;1244,3;-2,2
De 16 a 64 años;14,9;1243,5;-2,2
De 16 a 24 años;26,3;274,1;-3,7
De 25 a 54 años;13,6;910,2;-2,4
De 55 años y más;9,0;60,0;9,8

