﻿Conciliacions individuals resoltes. Per motius. Comarques, àmbits i províncies
2011
Font: Departament d'Empresa i Ocupació. Gabinet Tècnic.
Notes:
 No comarcalitzat: Fora de Catalunya.
 La Llei 23/2010, de 22 de juliol, de creació de l'àmbit del Penedès, divideix Catalunya en vuit àmbits territorials de planificació. Aquest canvi comporta que les dades dels àmbits Metropolità, Comarques Centrals i Camp de Tarragona no siguin directament comparables amb anys anteriors.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15312&t=201100
;Acomiadaments;Sancions;Reclamacions de quantitats;Altres;Total
Alt Camp;97;19;173;10;299
Alt Empordà;282;21;250;56;609
Alt Penedès;306;39;411;93;849
Alt Urgell;9;1;15;2;27
Alta Ribagorça;3;0;2;0;5
Anoia;255;23;472;151;901
Bages;661;40;1523;118;2342
Baix Camp;495;81;858;93;1527
Baix Ebre;145;17;221;35;418
Baix Empordà;315;24;530;57;926
Baix Llobregat;3890;320;4599;658;9467
Baix Penedès;202;4;363;43;612
Barcelonès;13919;1064;16744;2288;34015
Berguedà;103;9;273;14;399
Cerdanya;22;2;20;0;44
Conca de Barberà;19;4;31;7;61
Garraf;438;22;436;71;967
Garrigues;26;1;47;13;87
Garrotxa;118;11;387;32;548
Gironès;701;48;937;142;1828
Maresme;1330;84;1102;347;2863
Montsià;142;3;292;36;473
Noguera;81;7;88;25;201
Osona;412;45;527;136;1120
Pallars Jussà;18;1;105;0;124
Pallars Sobirà;0;0;0;0;0
Pla d'Urgell;80;9;119;16;224
Pla de l'Estany;50;4;150;18;222
Priorat;12;0;12;0;24
Ribera d'Ebre;28;6;51;1;86
Ripollès;29;6;42;4;81
Segarra;69;6;48;15;138
Segrià;622;68;1120;88;1898
Selva;430;54;625;118;1227
Solsonès;16;3;78;0;97
Tarragonès;851;112;1142;142;2247
Terra Alta;6;1;8;0;15
Urgell;67;8;113;35;223
Val d'Aran;18;1;18;3;40
Vallès Occidental;3994;246;5201;688;10129
Vallès Oriental;1536;116;2244;244;4140
No comarcalitzat;3074;269;3553;542;7438
Catalunya;34871;2799;44930;6341;88941
Metropolità;24669;1830;29890;4225;60614
Comarques Gironines;1925;168;2921;427;5441
Camp de Tarragona;1474;216;2216;252;4158
Terres de l'Ebre;321;27;572;72;992
Ponent;945;99;1535;192;2771
Comarques Centrals;1192;97;2401;268;3958
Alt Pirineu i Aran;70;5;160;5;240
Penedès;1201;88;1682;358;3329
Barcelona;28864;2195;35845;5135;72039
Girona;2355;209;3350;525;6439
Lleida;1237;119;2071;224;3651
Tarragona;2415;276;3664;457;6812

