﻿Actividad, ocupación y paro. Por sexo y grupos de edad
Cataluña. 2.º trimestre del 2005
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10218&t=200502&lang=es
;Tasa (%);Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Actividad;62,18;3621,0;112,5;3,2;3,1
Hombres;72,44;2077,8;68,5;3,4;3,0
Mujeres;52,22;1543,2;44,0;2,9;3,3
De 16 a 24 años;58,74;421,2;0,3;0,1;-0,6
De 25 a 54 años;85,57;2788,5;83,5;3,1;3,2
De 55 años y más;22,26;411,3;28,7;7,5;6,7
Empleo;57,76;3363,6;197,6;6,2;6,1
Hombres;68,03;1951,5;107,8;5,8;5,6
Mujeres;47,78;1412,1;89,8;6,8;6,8
De 16 a 24 años;49,93;358,1;33,8;10,4;7,7
De 25 a 54 años;80,37;2619,0;131,6;5,3;5,6
De 55 años y más;20,92;386,6;32,2;9,1;8,2
Paro;7,11;257,4;-85,1;-24,8;-23,7
Hombres;6,08;126,3;-39,4;-23,8;-25,5
Mujeres;8,50;131,1;-45,8;-25,9;-22,0
De 16 a 24 años;15,00;63,2;-33,5;-34,6;-29,1
De 25 a 54 años;6,08;169,5;-48,1;-22,1;-22,7
De 55 años y más;6,01;24,7;-3,5;-12,3;-13,0
Actividad, ocupación y paro. Por sexo y grupos de edad
España. 2.º trimestre del 2005
Unidades: Miles de personas.
Fuente: INE. Encuesta de población activa.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10218&t=200502&lang=es
;Tasa (%);Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Actividad;57,86;21129,7;863,2;4,3;4,1
Hombres;69,00;12348,9;431,3;3,6;3,5
Mujeres;47,15;8780,8;431,9;5,2;4,9
De 16 a 24 años;52,30;2527,4;121,6;5,1;4,1
De 25 a 54 años;81,33;16361,1;572,4;3,6;3,5
De 55 años y más;19,37;2241,3;169,3;8,2;8,2
Empleo;52,47;19160,6;1141,7;6,3;5,9
Hombres;63,89;11433,8;508,6;4,7;4,5
Mujeres;41,49;7726,8;633,1;8,9;8,1
De 16 a 24 años;41,69;2014,7;149,1;8,0;6,2
De 25 a 54 años;74,83;15054,5;825,1;5,8;5,5
De 55 años y más;18,08;2091,5;167,5;8,7;8,5
Paro;9,32;1969,1;-278,5;-12,4;-10,2
Hombres;7,41;915,1;-77,3;-7,8;-7,2
Mujeres;12,00;1054,0;-201,2;-16,0;-12,6
De 16 a 24 años;20,29;512,7;-27,6;-5,1;-3,1
De 25 a 54 años;7,99;1306,6;-252,8;-16,2;-13,9
De 55 años y más;6,68;149,8;1,8;1,2;3,9

