﻿Generalitat public sector. Consolidated budget. Income. By chapters
Catalonia. 2010
Units: Millions of euros.
Source: Ministry of Economy and Knowledge.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15962&t=201000&lang=en
,Generalitat subsector,"SCS, ICS and ICASS",Administrative autonomous entities,Commercial & financial aut. entities,Public law entities,Commercial companies,Consortiums,Foundations,Unconsolidated total,Consolidated income,Consolidated total
Income,32518.73,14087.77,925.96,137.92,6667.18,3025.80,3098.79,648.15,61110.28,21411.02,39699.27
Income (I + II + III),6387.48,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6387.48,0.00,6387.48
1. Direct taxes,6322.94,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6322.94,0.00,6322.94
2. Indirect taxes,489.51,189.87,114.67,30.56,1413.29,816.68,1903.68,395.57,5353.84,2412.52,2941.32
"3. Rates, sales of goods and services and other income",9532.65,13484.85,748.14,11.04,485.03,101.15,919.00,219.43,25501.29,15452.02,10049.27
4. Current transfers,53.70,0.98,1.20,8.09,118.25,124.55,12.38,3.67,322.82,111.75,211.07
5. Capitalizations,22786.30,13675.69,864.01,49.69,2016.57,1042.38,2835.07,618.67,43888.36,17976.29,25912.08
I. Current operations (1 to 5),0.00,0.00,0.00,0.00,643.21,996.42,55.44,0.00,1695.07,1000.45,694.62
6. Transfer of real investments,313.64,326.68,31.75,7.36,1184.86,3.74,83.46,25.66,1977.15,821.36,1155.79
7. Transfers of capital,313.64,326.68,31.75,7.36,1828.07,1000.16,138.90,25.66,3672.23,1821.82,1850.41
II. Capital operations (6 and 7),23099.92,14002.38,895.76,57.05,3844.64,2042.54,2973.97,644.33,47560.59,19798.10,27762.49
Subtotal non-financial operations (I + II),0.00,85.39,30.19,25.95,1334.47,547.79,87.55,1.22,2112.57,1607.92,504.65
8. Change in financial assets,9418.81,0.00,0.00,54.91,1488.07,435.47,37.28,2.59,11437.13,5.00,11432.13
9. Change in financial liabilities,9418.81,85.39,30.19,80.87,2822.54,983.25,124.82,3.81,13549.70,1612.92,11936.78

