﻿Superficie agrícola. Por productos. Provincias
2016
Unidades: Hectáreas.
Fuente: Departamento de Agricultura, Ganadería, Pesca y Alimentación.
Nota: Las superficies de cítricos, fruta fresca, frutos secos, viñedos y olivos hacen referencia a superficies en producción. No están incluidas las superficies correspondientes a plantaciones jóvenes y/o abandonadas.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15422&t=201600&lang=es
;Barcelona;Girona;Lleida;Tarragona;Cataluña
Cereales;64742;47801;195697;42065;350305
Trigo;24753;13616;50793;6533;95695
Cebada;36795;19522;107876;14483;178676
Maíz;186;7499;30719;109;38513
Avena;2027;3978;2341;291;8637
Arroz;0;941;29;19891;20861
Otros;981;2245;3939;758;7923
Leguminosas en grano;2604;1739;5934;901;11178
Hava seca y haba penosa;186;872;37;33;1128
Judía seca;122;58;8;49;237
Otros;2296;809;5889;819;9813
Forrajes;24722;27795;44471;2163;99151
Alfalfa;7619;7054;2764;116;17553
Maíz forrajero;1960;3434;4037;15;9446
Veza forrajera;15;39;91;1;146
Otros;15128;17268;37579;2031;72006
Tubérculos;367;217;242;143;969
Patata;367;217;242;143;969
Otros;0;0;0;0;0
Hortalizas;3435;1466;1300;3570;9771
Alcarchofa;395;24;7;406;832
Cebolla;308;153;379;321;1161
Col;233;38;41;197;509
Lechuga;343;168;118;333;962
Haba verde;301;126;19;44;490
Judía verde;121;142;88;171;522
Pimiento;72;46;18;138;274
Tomate;348;263;197;452;1260
Otros;1314;506;433;1508;3761
Cítricos;5;0;0;8804;8809
Mandarina;1;0;0;6748;6749
Naranja;3;0;0;2051;2054
Otros;1;0;0;5;6
Fruta fresca;1163;2693;35449;3800;43105
Pera;39;224;9427;109;9799
Manzana;77;2206;6379;68;8730
Melocotón y nectarina;553;100;17553;2114;20320
Otros;494;163;2090;1509;4256
Frutos secos;951;1264;17510;28915;48640
Almendra;780;51;16748;18590;36169
Avellana;76;927;8;10058;11069
Otros;95;286;754;267;1402
Viñedo;20859;2088;4271;25324;52542
Olivo;2710;3207;39957;68450;114324
Cultivos industriales;4326;5456;5574;654;16010
Girasol;220;1818;974;2;3014
Otros;4106;3638;4600;652;12996

