﻿Exportaciones. Por ramas de actividad
Cataluña. Noviembre del 2015
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10240&t=201511&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;5318,3;251,2;5,0;5,9
Agricultura, ganadería, caza, silvicultura y pesca;143,0;23,3;19,5;18,3
"Productos energéticas; extracción y refino de petróleo";98,3;-56,1;-36,3;-5,1
Alimentación y bebidas;636,1;42,5;7,2;7,4
Textil, confección, cuero y calzado;443,0;29,7;7,2;2,4
Industrias químicas;1220,9;1,3;0,1;4,9
Metalurgia y productos metálicos;323,2;16,5;5,4;2,8
Maquinaria y equipos mecánicos;352,0;25,9;7,9;5,2
Máquinas de oficina, instrumentos precisión y óptica;101,9;16,5;19,3;22,7
Equipos eléctricos y electrónicos;347,8;25,5;7,9;5,6
Vehículos de motor y otros materiales de transporte;974,2;77,7;8,7;10,9
Resto ramas de actividad;640,1;63,9;11,1;5,6
No clasificados;37,9;-15,7;-29,3;-29,4
Exportaciones. Por ramas de actividad
España. Noviembre del 2015
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10240&t=201511&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;21600,0;1375,4;6,8;3,8
Agricultura, ganadería, caza, silvicultura y pesca;1472,6;155,1;11,8;13,0
"Productos energéticas; extracción y refino de petróleo";912,5;-315,7;-25,7;-29,6
Alimentación y bebidas;2217,7;131,0;6,3;5,8
Textil, confección, cuero y calzado;1425,9;160,1;12,6;7,5
Industrias químicas;2641,8;-45,6;-1,7;3,7
Metalurgia y productos metálicos;1810,3;10,9;0,6;2,8
Maquinaria y equipos mecánicos;1307,9;75,2;6,1;8,4
Máquinas de oficina, instrumentos precisión y óptica;343,1;39,5;13,0;16,7
Equipos eléctricos y electrónicos;1145,3;140,4;14,0;11,1
Vehículos de motor y otros materiales de transporte;5393,5;997,2;22,7;11,3
Resto ramas de actividad;2404,9;178,8;8,0;4,5
No clasificados;524,6;-151,2;-22,4;-23,1

