﻿Importacions de productes industrials. Per contingut tecnològic i grups de productes
Catalunya. 1r trimestre del 2000
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10250&t=200001
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Importacions de productes industrials;10401,9;1627,2;18,5;18,5
Nivell tecnològic alt;1394,4;217,3;18,5;18,5
Productes farmacèutics;401,5;21,1;5,5;5,5
Productes informàtics, electrònics i òptics;991,7;196,7;24,7;24,7
Altres;1,3;-0,4;-25,2;-25,2
Nivell tecnològic mitjà alt;5054,2;598,6;13,4;13,4
Productes químics;1756,7;205,8;13,3;13,3
"Materials i equips elèctrics; maquinària i vehicles";3076,4;364,4;13,4;13,4
Altres;221,2;28,4;14,7;14,7
Nivell tecnològic mitjà baix;1714,6;575,9;50,6;50,6
Cautxú i mat. plàstiques, prod. minerals no metàl·lics i metal·lúrgia;1048,1;262,2;33,4;33,4
Productes metàl·lics;295,9;49,7;20,2;20,2
Altres;370,6;264,1;248,0;248,0
Nivell tecnològic baix;2238,6;235,3;11,7;11,7
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;2005,4;193,4;10,7;10,7
Altres;233,2;41,9;21,9;21,9
Importacions de productes industrials. Per contingut tecnològic i grups de productes
Espanya. 1r trimestre del 2000
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10250&t=200001
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Importacions de productes industrials;33970,4;5853,0;20,8;20,8
Nivell tecnològic alt;5611,6;1387,9;32,9;32,9
Productes farmacèutics;989,8;108,5;12,3;12,3
Productes informàtics, electrònics i òptics;4085,6;1044,3;34,3;34,3
Altres;536,2;235,1;78,1;78,1
Nivell tecnològic mitjà alt;16239,2;2139,4;15,2;15,2
Productes químics;3407,1;423,6;14,2;14,2
"Materials i equips elèctrics; maquinària i vehicles";12286,6;1657,2;15,6;15,6
Altres;545,5;58,6;12,0;12,0
Nivell tecnològic mitjà baix;5580,8;1485,6;36,3;36,3
Cautxú i mat. plàstiques, prod. minerals no metàl·lics i metal·lúrgia;3535,9;741,9;26,6;26,6
Productes metàl·lics;956,3;147,8;18,3;18,3
Altres;1088,6;595,9;120,9;120,9
Nivell tecnològic baix;6538,8;840,2;14,7;14,7
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;5887,4;735,4;14,3;14,3
Altres;651,4;104,8;19,2;19,2

