﻿Active population and activity rate. By sex and age group
Catalonia. 2016
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15276&t=201600&lang=en
,Activity rate (%),Value (annual average),Variation (%)
Total,62.0,3777.5,-0.1
From 16 to 64 years,78.8,3751.3,0.0
From 16 to 24 years,41.8,264.1,-3.1
From 25 to 34 years,90.1,779.1,-4.2
From 35 to 44 years,92.7,1165.5,0.0
From 45 to 54 years,87.5,977.0,1.8
From 55 years and over,26.7,591.8,3.9
Men,67.1,1981.6,-0.9
From 16 to 64 years,82.8,1965.9,-0.9
From 16 to 24 years,42.5,137.9,-2.2
From 25 to 34 years,94.5,399.8,-3.7
From 35 to 44 years,96.2,611.2,-1.4
From 45 to 54 years,91.5,514.1,0.4
From 55 years and over,31.5,318.6,2.0
Women,57.2,1795.9,0.9
From 16 to 64 years,74.9,1785.4,1.0
From 16 to 24 years,41.0,126.3,-4.0
From 25 to 34 years,85.9,379.3,-4.8
From 35 to 44 years,89.0,554.2,1.6
From 45 to 54 years,83.3,462.9,3.3
From 55 years and over,22.6,273.2,6.2
Active population and activity rate. By sex and age group
Spain. 2016
Units: Thousands of people.
Source: INE. Economically Active Population Survey.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15276&t=201600&lang=en
,Activity rate (%),Value (annual average),Variation (%)
Total,59.2,22822.7,-0.4
From 16 to 64 years,75.4,22656.6,-0.5
From 16 to 24 years,36.9,1476.4,-5.0
From 25 to 34 years,87.7,4844.7,-4.9
From 35 to 44 years,90.3,6932.0,-0.7
From 45 to 54 years,84.1,6039.4,1.4
From 55 years and over,24.9,3530.3,5.6
Men,65.1,12213.8,-0.9
From 16 to 64 years,80.5,12120.1,-0.9
From 16 to 24 years,38.9,795.2,-4.3
From 25 to 34 years,91.2,2509.7,-4.9
From 35 to 44 years,94.9,3684.0,-1.5
From 45 to 54 years,90.8,3268.5,1.2
From 55 years and over,30.2,1956.4,4.1
Women,53.6,10608.9,0.1
From 16 to 64 years,70.2,10536.4,0.0
From 16 to 24 years,34.9,681.2,-5.7
From 25 to 34 years,84.3,2334.9,-4.9
From 35 to 44 years,85.6,3248.0,0.3
From 45 to 54 years,77.3,2770.9,1.7
From 55 years and over,20.5,1573.9,7.6

