﻿Exportacions. Per branques d'activitat
Catalunya. Febrer del 2012
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10240&t=201202
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;4931,5;437,6;9,7;10,2
Agricultura, ramaderia, caça, silvicultura i pesca;89,7;8,2;10,1;7,2
"Productes energètics; extracció i refinació petroli";85,8;-2,2;-2,5;-5,3
Alimentació i begudes;527,2;88,7;20,2;17,8
Tèxtil, confecció, cuir i calçat;433,7;50,0;13,0;7,3
Indústries químiques;1147,0;70,7;6,6;7,0
Metal·lúrgia i productes metàl·lics;333,0;10,5;3,3;7,7
Maquinària i equips mecànics;315,6;53,2;20,3;16,1
Màquines d'oficina, instruments precisió i òptica;66,1;7,5;12,8;12,3
Equips elèctrics i electrònics;270,0;10,5;4,0;6,6
Vehicles de motor i altres materials de transport;919,0;40,1;4,6;4,9
Resta branques d'activitat;649,4;64,2;11,0;18,7
No classificats;95,1;36,1;61,2;54,9
Exportacions. Per branques d'activitat
Espanya. Febrer del 2012
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10240&t=201202
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;18498,1;821,2;4,6;5,2
Agricultura, ramaderia, caça, silvicultura i pesca;1225,0;94,3;8,3;3,8
"Productes energètics; extracció i refinació petroli";1187,0;295,2;33,1;18,3
Alimentació i begudes;1802,7;293,7;19,5;17,6
Tèxtil, confecció, cuir i calçat;1249,3;150,9;13,7;12,6
Indústries químiques;2358,8;-62,2;-2,6;9,4
Metal·lúrgia i productes metàl·lics;1873,1;74,4;4,1;5,8
Maquinària i equips mecànics;1125,5;182,9;19,4;19,2
Màquines d'oficina, instruments precisió i òptica;193,2;21,3;12,4;3,4
Equips elèctrics i electrònics;977,4;125,5;14,7;9,0
Vehicles de motor i altres materials de transport;3635,4;-547,3;-13,1;-10,1
Resta branques d'activitat;2247,2;142,2;6,8;10,3
No classificats;623,5;50,4;8,8;-15,8

