﻿Ensenyament universitari. Professors. Per categories i universitats
Catalunya. Curs 2022/2023
Font: Departament de Recerca i Universitats. Secretaria d'Universitats i Recerca.
Notes:
" Professorat de centres propis. Dades a 1 de gener. Personal en servei actiu; no inclou els prejubilats ni els conferenciants."
 Els professors de la UOC i de les universitats privades no formen part dels cossos estatals.
 Altres professors inclou: Agregats, lectors, col·laboradors permanents, visitants, emèrits, ajudants, adjunts, contractats doctor, investigadors principals i altres.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15728
;Catedràtics. Universitat;Catedràtics. Escola universitària;Contractat;Professors titulars. Universitat;Professors titulars. Escola universitària;Associats;Altres;Total
Professors;1331;49;372;2246;189;11724;6349;22260
Sistema universitari públic;1331;49;372;2246;189;10341;4071;18599
Universitat de Barcelona;456;7;110;641;61;3269;1391;5935
Universitat Autònoma de Barcelona;301;4;73;547;15;2050;735;3725
Universitat Politècnica de Catalunya;218;30;64;463;57;1349;849;3030
Universitat Pompeu Fabra;81;0;43;92;2;631;199;1048
Universitat de Girona;87;1;18;188;12;823;331;1460
Universitat de Lleida;84;6;44;120;15;746;280;1295
Universitat Rovira i Virgili;104;1;20;195;27;1473;286;2106
Sistema universitari privat;0;0;0;0;0;1334;1939;3273
Universitat Ramon Llull;0;0;0;0;0;932;624;1556
Universitat de Vic-Universitat Central de Catalunya;0;0;0;0;0;189;713;902
Universitat Internacional de Catalunya;0;0;0;0;0;213;279;492
Universitat Abat Oliba CEU;0;0;0;0;0;0;323;323
Universitat Oberta de Catalunya;0;0;0;0;0;49;339;388

