﻿Exportacions. Per àrees geogràfiques i països
Catalunya. 1998
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17504&t=199800
;Valor;Variació (%)
Total exportacions;27147,8;..
Unió Europea (UE-27);18137,8;..
Alemanya;4138,7;..
França;4670,3;..
Itàlia;2947,5;..
Portugal;2298,1;..
Altres països i territoris d'Europa;3212,9;..
Regne Unit;1859,4;..
Suïssa;381,5;..
Amèrica del Nord;1050,8;..
Estats Units, els;950,9;..
Amèrica Central i del Sud;1893,9;..
Resta del món;2852,3;..
Japó;208,7;..
Xina;138,3;..
Exportacions. Per àrees geogràfiques i països
Espanya. 1998
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17504&t=199800
;Valor;Variació (%)
Total exportacions;99849,5;..
Unió Europea (UE-27);65421,1;..
Alemanya;13607,7;..
França;19434,7;..
Itàlia;9228,6;..
Portugal;9407,4;..
Altres països i territoris d'Europa;12737,6;..
Regne Unit;8408,2;..
Suïssa;1087,8;..
Amèrica del Nord;4626,4;..
Estats Units, els;4187,1;..
Amèrica Central i del Sud;6634,6;..
Resta del món;10429,9;..
Japó;916,8;..
Xina;469,4;..

