﻿Atenció a la infància i l'adolescència. Centres i places. Per tipus. Comarques, àmbits i províncies
2011
Font: Departament de Benestar Social i Família. Direcció General d'Atenció a la Infància i l'Adolescència.
Notes:
 Centres oberts amb finançament de la DGAIA.
 La Llei 23/2010, de 22 de juliol, de creació de l'àmbit del Penedès, divideix Catalunya en vuit àmbits territorials de planificació. Aquest canvi comporta que les dades dels àmbits Metropolità, Comarques Centrals i Camp de Tarragona no siguin directament comparables amb anys anteriors.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15830&t=201100
;Centres residencials d'acció educativa. Centres;Centres residencials d'acció educativa. Places;Centres oberts (1). Centres;Centres oberts (1). Places;Centres d'acolliment. Centres;Centres d'acolliment. Places;Centres residencials d'educació intensiva. Centres;Centres residencials d'educació intensiva. Places
Alt Camp;0;0;3;102;0;0;1;20
Alt Empordà;1;16;1;20;0;0;0;0
Alt Penedès;2;42;4;96;0;0;0;0
Alt Urgell;0;0;1;20;0;0;0;0
Alta Ribagorça;0;0;1;12;0;0;0;0
Anoia;2;34;5;144;0;0;0;0
Bages;5;43;8;140;1;40;0;0
Baix Camp;3;74;10;237;0;0;0;0
Baix Ebre;3;34;4;110;0;0;0;0
Baix Empordà;1;12;1;20;0;0;0;0
Baix Llobregat;6;163;26;994;0;0;0;0
Baix Penedès;1;20;5;81;0;0;0;0
Barcelonès;24;516;38;1711;8;247;0;0
Berguedà;1;14;1;20;0;0;0;0
Cerdanya;0;0;2;30;0;0;0;0
Conca de Barberà;0;0;4;48;0;0;0;0
Garraf;1;9;3;170;0;0;0;0
Garrigues;1;14;2;120;0;0;0;0
Garrotxa;1;12;1;12;0;0;0;0
Gironès;8;106;18;382;2;60;0;0
Maresme;4;98;12;420;1;30;0;0
Montsià;0;0;6;198;1;20;0;0
Noguera;0;0;1;40;0;0;0;0
Osona;4;75;6;127;1;27;0;0
Pallars Jussà;0;0;1;20;0;0;0;0
Pallars Sobirà;0;0;0;0;0;0;0;0
Pla d'Urgell;1;24;1;20;0;0;0;0
Pla de l'Estany;0;0;2;40;0;0;0;0
Priorat;0;0;0;0;0;0;0;0
Ribera d'Ebre;0;0;0;0;0;0;0;0
Ripollès;0;0;5;80;0;0;0;0
Segarra;0;0;1;20;0;0;0;0
Segrià;5;108;7;314;1;22;0;0
Selva;1;10;4;85;0;0;0;0
Solsonès;0;0;0;0;0;0;0;0
Tarragonès;3;78;19;756;4;88;0;0
Terra Alta;0;0;0;0;0;0;0;0
Urgell;0;0;1;25;0;0;0;0
Val d'Aran;0;0;0;0;0;0;0;0
Vallès Occidental;9;200;21;662;1;32;1;42
Vallès Oriental;5;129;10;315;0;0;1;20
Catalunya;92;1831;235;7591;20;566;3;82
Metropolità;48;1106;107;4102;10;309;2;62
Comarques Gironines;12;156;32;639;2;60;0;0
Camp de Tarragona;6;152;36;1143;4;88;1;20
Terres de l'Ebre;3;34;10;308;1;20;0;0
Ponent;7;146;13;539;1;22;0;0
Comarques Centrals;10;132;15;287;2;67;0;0
Alt Pirineu i Aran;0;0;5;82;0;0;0;0
Penedès;6;105;17;491;0;0;0;0
Barcelona;63;1323;134;4799;12;376;2;62
Girona;12;156;36;699;2;60;0;0
Lleida;7;146;14;561;1;22;0;0
Tarragona;10;206;51;1532;5;108;1;20

