﻿Educació primària. Unitats escolars i alumnes. Per titularitat del centre i sexe. Total. Comarques, àmbits i províncies
Curs 2006/2007
Font: Departament d'Educació. Servei d'Estadística, Informació i Documentació.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15715&t=200700
;Unitats;Alumnes. Nens;Alumnes. Nenes;Alumnes. Total
Alt Camp;132;1257;1222;2479
Alt Empordà;372;3742;3502;7244
Alt Penedès;283;2908;2860;5768
Alt Urgell;59;551;522;1073
Alta Ribagorça;12;92;101;193
Anoia;309;3424;3116;6540
Bages;457;5054;4717;9771
Baix Camp;464;5329;5328;10657
Baix Ebre;219;2252;2068;4320
Baix Empordà;308;3511;3298;6809
Baix Llobregat;1808;21762;20214;41976
Baix Penedès;242;2582;2561;5143
Barcelonès;4588;54182;50953;105135
Berguedà;105;919;889;1808
Cerdanya;52;465;436;901
Conca de Barberà;65;572;528;1100
Garraf;296;3718;3456;7174
Garrigues;63;474;405;879
Garrotxa;137;1287;1355;2642
Gironès;488;5700;5342;11042
Maresme;1034;12333;11397;23730
Montsià;172;1865;1803;3668
Noguera;120;984;958;1942
Osona;420;4549;4203;8752
Pallars Jussà;33;298;302;600
Pallars Sobirà;23;174;141;315
Pla d'Urgell;105;918;944;1862
Pla de l'Estany;82;861;824;1685
Priorat;38;251;203;454
Ribera d'Ebre;76;611;610;1221
Ripollès;64;580;539;1119
Segarra;64;662;626;1288
Segrià;513;5602;5177;10779
Selva;381;4504;4069;8573
Solsonès;39;424;366;790
Tarragonès;603;7117;6428;13545
Terra Alta;41;282;254;536
Urgell;104;962;946;1908
Val d'Aran;36;281;233;514
Vallès Occidental;2126;26486;24475;50961
Vallès Oriental;1014;11845;11137;22982
Catalunya;17547;201370;188508;389878
Metropolità;11149;133234;124492;257726
Comarques Gironines;1832;20185;18929;39114
Camp de Tarragona;1544;17108;16270;33378
Terres de l'Ebre;508;5010;4735;9745
Ponent;969;9602;9056;18658
Comarques Centrals;1330;14370;13291;27661
Alt Pirineu i Aran;215;1861;1735;3596
Barcelona;12434;147151;137383;284534
Girona;1861;20602;19332;39934
Lleida;1200;11499;10788;22287
Tarragona;2052;22118;21005;43123
Educació primària. Unitats escolars i alumnes. Per titularitat del centre i sexe. Sector públic. Comarques, àmbits i províncies
Curs 2006/2007
Font: Departament d'Educació. Servei d'Estadística, Informació i Documentació.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15715&t=200700
;Unitats;Alumnes. Nens;Alumnes. Nenes;Alumnes. Total
Alt Camp;102;882;858;1740
Alt Empordà;330;3171;2993;6164
Alt Penedès;220;2133;2079;4212
Alt Urgell;47;396;395;791
Alta Ribagorça;12;92;101;193
Anoia;220;2313;2062;4375
Bages;317;3294;3133;6427
Baix Camp;326;3709;3447;7156
Baix Ebre;195;1970;1763;3733
Baix Empordà;236;2509;2470;4979
Baix Llobregat;1289;15173;13967;29140
Baix Penedès;214;2238;2213;4451
Barcelonès;2102;23922;22253;46175
Berguedà;81;693;641;1334
