﻿"Union elections. Civil servant regulations. Representatives elected. By trade union organisations. Counties, areas and provinces"
2006
Source: Departament de Treball. Servei d'Estudis i Estadístiques.
Note: With respect to the personnel to whom the Civil servant regulations apply. On December 31.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15321&t=200600&lang=en
,Electeds,CCOO,UGT,IAC,CSI-CSIF,CEMSATSE,Others
Alt Camp,6,3,1,0,0,0,2
Alt Empordà,14,5,8,1,0,0,0
Alt Penedès,15,9,3,0,0,0,3
Alt Urgell,6,3,3,0,0,0,0
Alta Ribagorça,0,0,0,0,0,0,0
Anoia,14,7,2,0,0,0,5
Bages,26,14,12,0,0,0,0
Baix Camp,11,0,10,0,0,0,1
Baix Ebre,53,7,11,16,3,0,16
Baix Empordà,37,13,13,0,0,0,11
Baix Llobregat,121,40,58,2,5,0,16
Baix Penedès,20,8,9,0,0,0,3
Barcelonès,534,183,124,76,32,6,113
Berguedà,6,4,2,0,0,0,0
Cerdanya,0,0,0,0,0,0,0
Conca de Barberà,1,0,1,0,0,0,0
Garraf,29,11,6,0,0,0,12
Garrigues,1,1,0,0,0,0,0
Garrotxa,5,5,0,0,0,0,0
Gironès,143,47,35,28,9,0,24
Maresme,90,31,32,4,1,0,22
Montsià,12,6,6,0,0,0,0
Noguera,4,2,2,0,0,0,0
Osona,22,12,7,0,1,0,2
Pallars Jussà,2,1,1,0,0,0,0
Pallars Sobirà,0,0,0,0,0,0,0
Pla d'Urgell,3,1,2,0,0,0,0
Pla de l'Estany,6,4,1,0,0,0,1
Priorat,2,2,0,0,0,0,0
Ribera d'Ebre,4,3,1,0,0,0,0
Ripollès,3,2,1,0,0,0,0
Segarra,1,0,1,0,0,0,0
Segrià,136,48,35,16,13,0,24
Selva,26,13,11,0,0,0,2
Solsonès,1,1,0,0,0,0,0
Tarragonès,132,53,35,5,10,0,29
Terra Alta,1,1,0,0,0,0,0
Urgell,3,3,0,0,0,0,0
Val d'Aran,0,0,0,0,0,0,0
Vallès Occidental,143,63,49,7,6,0,18
Vallès Oriental,79,38,28,1,3,0,9
Catalonia,1712,644,510,156,83,6,313
Metropolità,1011,375,300,90,47,6,193
Comarques Gironines,234,89,69,29,9,0,38
Camp de Tarragona,172,66,56,5,10,0,35
Terres de l'Ebre,70,17,18,16,3,0,16
Ponent,148,55,40,16,13,0,24
Comarques Centrals,69,38,23,0,1,0,7
Alt Pirineu i Aran,8,4,4,0,0,0,0
Barcelona,1079,412,323,90,48,6,200
Girona,234,89,69,29,9,0,38
Lleida,157,60,44,16,13,0,24
Tarragona,242,83,74,21,13,0,51

